Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,3,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,3,,,,
3,-,BE:FIRST,Smile Again,-,3,1,,,,
4,up,OFFICIAL HIGE DANDISM,Tattoo,23,4,2,,,,
5,down,milet & MAN WITH A MISSION,Koi Kogare,3,3,2,,,,
6,down,Spitz,Utsukushii Hire,4,3,3,,,,
7,up,10-FEET,第ゼロ感,9,1,24,,,,
8,-,Mrs. GREEN APPLE,ケセラセラ,-,4,1,,,,
9,up,キヨ,有頂天猫,64,9,2,,,,
10,down,yama,slash,6,4,4,,,,
11,up,Queen Bee,Mephisto,26,3,2,,,,
12,down,millennium parade & 椎名林檎,W●RK,8,5,5,,,,
13,down,あいみょん,愛の花,10,3,4,,,,
14,up,YOASOBI,The Blessing,17,1,31,,,,
15,down,Uru,紙一重,7,7,3,,,,
16,down,米津玄師,LADY,12,1,6,,,,
17,up,Vaundy,怪獣の花唄,22,5,18,,,,
18,down,アイナ・ジ・エンド,Red:birthmark,11,6,3,,,,
19,down,Official髭男dism,Subtitle,15,1,29,,,,
20,up,YOASOBI,セブンティーン,20,1,5,,,,
21,-,SEVENTEEN,Super,-,21,1,,,,
22,down,SEKAI NO OWARI,サラバ,21,21,2,,,,
23,-,小田 和正,what's your message ?,-,23,1,,,,
24,down,Hi-STANDARD,I'm A Rat,5,5,2,,,,
25,down,SUPER BEAVER,グラデーション,13,13,5,,,,
26,down,asmi,ドキメキダイアリー (feat. Chinozo),14,14,3,,,,
27,down,ATARASHII GAKKO!,Otonablue,18,8,11,,,,
28,up,Kenshi Yonezu,KICK BACK,29,1,29,,,,
29,up,YOASOBI,アドベンチャー,30,1,11,,,,
30,up,sumika,Starting Over,60,30,2,,,,
31,-,東京ディズニーリゾート,リビング・イン・カラー (東京ディズニーリゾート40周年“ドリームゴーラウンド”テーマソング),-,31,1,,,,
32,down,なとり,フライデー・ナイト,27,6,5,,,,
33,-,シャイニーカラーズ,Shiny Stories,-,33,1,,,,
34,up,Aimer,あてもなく,45,34,2,,,,
35,down,Natori,Overdose,33,13,33,,,,
36,-,BE:FIRST,Great Mistakes,-,36,1,,,,
37,down,IVE,I AM,24,13,3,,,,
38,down,Aimer,残響散歌,31,1,71,,,,
39,-,ワンダーランズ×ショウタイム,"ショウタイム・ルーラー (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 鏡音リン)",-,39,1,,,,
40,-,平井大,Symphony,-,13,1,,,,
41,up,Mrs. GREEN APPLE,ダンスホール,92,8,46,,,,
42,down,ナナヲアカリ,奇縁ロマンス,34,34,3,,,,
43,down,Agust D,Haegeum,19,19,2,,,,
44,-,七瀬 陸 (CV.小野賢章) & 九条 天 (CV.斉藤壮馬),Incomplete Ruler,-,44,1,,,,
45,up,Official髭男dism,ホワイトノイズ,72,2,16,,,,
46,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),42,14,23,,,,
47,up,Official髭男dism,ミックスナッツ,53,1,54,,,,
48,-,BAK,ブレーメン (feat. Yuuri),-,48,1,,,,
49,-,amazarashi,スワイプ,-,49,1,,,,
50,up,BOYS PLANET,Jelly Pop,56,50,2,,,,
51,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),40,1,47,,,,
52,down,Kanaria,酔いどれ知らず,36,29,15,,,,
53,up,月詠み,逆転劇,73,52,4,,,,
54,down,EGOIST,当事者,16,16,2,,,,
55,-,SEKAI NO OWARI,Habit,-,2,50,,,,
56,-,Zhang Zhe Han,Datura,-,56,1,,,,
57,down,NiziU,Paradise,46,1,9,,,,
58,-,Roselia,THRONE OF ROSE,-,58,1,,,,
59,-,Machico,STAY FREE,-,59,1,,,,
60,down,JVKE,golden hour (Fujii Kaze Remix),39,39,2,,,,
61,down,RADWIMPS,KANASHIBARI (feat. ao),32,32,2,,,,
62,-,WANDS,RAISE INSIGHT,-,62,1,,,,
63,-,八乙女 楽 (CV.羽多野 渉) & 十 龍之介 (CV.佐藤拓也),Phenomenon,-,63,1,,,,
64,down,ももいろクローバーZ,いちごいちえ,37,37,2,,,,
65,down,古川貴之,全力キング,57,7,4,,,,
66,down,オーイシマサヨシ,uni-verse,28,3,8,,,,
67,-,U149,よりみちリトルスター,-,67,1,,,,
68,-,MY FIRST STORY,アンビシャス,-,68,1,,,,
69,-,Team MIKUdemy,Be The MUSIC!,-,69,1,,,,
70,up,back number,水平線,80,1,78,,,,
71,-,EXILE,Reason,-,71,1,,,,
72,up,須田景凪,メロウ,84,40,2,,,,
73,-,ワンダーランズ×ショウタイム,"にっこり^^調査隊のテーマ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 初音ミク)",-,73,1,,,,
74,-,Nornis,Fragment,-,74,1,,,,
75,-,Da-iCE,スターマイン,-,10,25,,,,
76,down,Kanaria,レクイエム (feat. 星街すいせい),25,25,3,,,,
77,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,100,77,3,,,,
78,down,Mrs. GREEN APPLE,僕のこと,63,12,29,,,,
79,-,ano,ちゅ、多様性。,-,14,21,,,,
80,-,南条光 (CV: 神谷早矢佳) & 神谷早矢佳,サイン・オブ・ホープ,-,80,1,,,,
81,-,七海ひろき,林檎の花,-,81,1,,,,
82,-,NCT 127,Sunny Road,-,82,1,,,,
83,-,内田清孝,Incomplete Ruler -Solo Piano- (Instrumental),-,83,1,,,,
84,-,"如月千早 (CV: 今井麻美), 木下ひなた (CV.田村奈央), 天空橋朋花 (CV.小岩井ことり), 徳川まつり (CV.諏訪彩花) & 馬場このみ (CV.髙橋ミナミ)",リベレイシング/アロン -LiberaSing Along-,-,84,1,,,,
85,-,優里,ビリミリオン,-,8,14,,,,
86,-,Uru,あなたがいることで,-,2,45,,,,
87,-,back number,I Love You,-,1,26,,,,
88,-,湊大瀬/カリスマ,"Hell lazy, Psychology.",-,88,1,,,,
89,-,C&K,青青青,-,89,1,,,,
90,up,YOASOBI,群青,97,1,103,,,,
91,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,10,27,,,,
92,-,ちゃんみな,サンフラワー,-,81,1,,,,
93,-,宮野真守,Quiet explosion,-,93,1,,,,
94,down,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,83,46,4,,,,
95,-,やなぎなぎ,ユキハルアメ,-,95,1,,,,
96,-,YOASOBI,夜に駆ける,-,1,112,84,2020-06-07,53,2020-08-09
97,down,Agust D,Life Goes On,55,55,2,,,,
98,-,MY FIRST STORY,I'm a mess,-,4,4,,,,
99,-,神はサイコロを振らない,修羅の巷,-,89,1,,,,
100,-,めぐみん (CV: 高橋李依) & ゆんゆん (CV: 豊崎愛生),JUMP IN,-,100,1,,,,
