Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),5,1,3,,,,
2,-,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,-,2,1,,,,
3,up,King Gnu,白日,4,2,4,93,2019-12-01,64,2020-01-26
4,down,米津玄師,馬と鹿,2,1,4,76,2019-10-06,68,2019-10-13
5,down,Official髭男dism,Pretender,1,1,4,65,2019-11-10,37,2019-11-17
6,-,山下達郎,RECIPE (レシピ),-,4,1,,,,
7,up,LiSA,紅蓮華,9,1,4,94,2019-12-22,94,2019-12-22
8,down,sumika,願い,3,3,3,,,,
9,down,Official髭男dism,イエスタデイ,8,5,4,,,,
10,-,Bad Ass Temple,Bad Ass Temple Funky Sounds,-,10,1,,,,
11,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,11,1,,,,
12,up,ARASHI,Turning Up,14,1,4,54,2019-11-10,54,2019-11-10
13,down,Foorin,パプリカ,12,7,4,,,,
14,down,米津玄師,Lemon,11,7,4,,,,
15,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,15,1,,,,
16,-,King Gnu,飾りじゃないのよ 涙は,-,16,1,,,,
17,down,Who-ya Extended,Q-vism,15,5,4,,,,
18,down,Official髭男dism,宿命,6,4,4,,,,
19,down,King Gnu,傘,13,4,4,,,,
20,down,あいみょん,マリーゴールド,19,10,4,,,,
21,-,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,-,21,1,,,,
22,-,Perfume,再生,-,20,1,,,,
23,up,平井 堅,#302,33,20,4,,,,
24,down,King Gnu,飛行艇,23,19,4,,,,
25,down,BLUE ENCOUNT,ポラリス,10,10,3,,,,
26,down,Superfly,フレア,24,10,4,,,,
27,up,さユり,航海の唄,50,23,4,,,,
28,up,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],63,26,2,,,,
29,-,"二階堂大和 (CV.白井悠介), 和泉三月 (CV.代永 翼) & 六弥ナギ (CV.江口拓也)",My Friend,-,29,1,,,,
30,-,四十物 十四(CV:榊原優希),月光陰 -Moonlight Shadow-,-,30,1,,,,
31,up,DEAN FUJIOKA,Searching For The Ghost,34,20,4,,,,
32,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,36,15,4,,,,
33,-,椎名林檎と宇多田ヒカル,The Sun & Moon in Tokyo,-,33,1,,,,
34,down,サザンオールスターズ,愛はスローにちょっとずつ,30,30,4,,,,
35,down,菅田 将暉,まちがいさがし,16,1,4,97,2020-01-05,97,2020-01-05
36,down,Official髭男dism,115万キロのフィルム,25,9,4,,,,
37,down,LiSA,unlasting,20,3,4,,,,
38,-,岡村靖幸さらにライムスター,マクガフィン,-,38,1,,,,
39,-,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,-,39,1,,,,
40,-,狗丸トウマ (CV.木村 昴),Endless,-,40,1,,,,
41,-,Guilty Kiss,New Romantic Sailors,-,41,1,,,,
42,up,Idina Menzel & AURORA,Into the Unknown,65,42,2,67,2019-11-24,32,2019-12-15
43,-,椎名林檎,ワインレッドの心,-,43,1,,,,
44,down,Official髭男dism,ノーダウト,26,19,4,,,,
45,-,ハピメリ,Happy Merry Christmas,-,45,1,,,,
46,-,天国 獄(CV:竹内栄治),"One and Two, and Law",-,46,1,,,,
47,-,Sherry 'n Cherry [馬場このみ (CV.高橋未奈美)、百瀬莉緒 (CV.山口立花子)],Cherry Colored Love,-,47,1,,,,
48,-,SHINJIRO ATAE (from AAA),Follow Me,-,48,1,,,,
49,-,DOBERMAN INFINITY,We are the one,-,49,1,,,,
50,down,UNISON SQUARE GARDEN,Phantom Joke,21,7,4,,,,
51,up,松たか子 & 吉田 羊,みせて、あなたを,67,51,2,,,,
52,-,RADWIMPS,Celebration (feat. Toko Miura),-,52,1,,,,
53,-,"Run Girls, Run!",Share the light,-,53,1,,,,
54,-,PRODUCE 101 JAPAN,ツカメ~It's Coming~,-,34,1,,,,
55,-,HIMEHINA,琥珀の身体,-,55,1,,,,
56,-,バブリンチョ,やんちゃBOY やんちゃGIRL,-,56,1,,,,
57,-,MY FIRST STORY,アイデンティティー,-,29,1,,,,
58,down,藍井エイル,星が降るユメ,43,13,4,,,,
59,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,28,25,2,,,,
60,up,DEAN FUJIOKA,Shelly,83,32,4,,,,
61,-,Black Out,Black Out,-,61,1,,,,
62,down,どついたれ本舗,あゝオオサカdreamin'night,51,20,4,,,,
63,-,ドレミファソラシドーミノ,DOMINO,-,63,1,,,,
64,down,May'n,graphite/diamond,7,7,2,,,,
65,down,香取慎吾,Prologue (feat. TeddyLoid & たなか),18,18,2,,,,
66,-,クンチキタンポポ,KungChiKiTa,-,66,1,,,,
67,-,流星隊/守沢千秋(CV.帆世雄一)、深海奏汰(CV.西山宏太朗)、南雲鉄虎(CV.中島ヨシキ)、高峯 翠(CV.渡辺拓海)、仙石 忍(CV.新田杏樹),メテオ・スクランブル☆流星隊!,-,67,1,,,,
68,down,Little Glee Monster,愛しさにリボンをかけて,22,22,2,,,,
69,down,MAMAMOO,Hip,56,56,2,97,2019-11-24,97,2019-11-24
70,-,RADWIMPS,大丈夫,-,13,3,,,,
71,down,"大槻唯 (CV: 山下七海), 藤本里奈 (CV: 金子真由美) & 城ヶ崎美嘉 (CV: 佳村はるか)",Gossip Club (M@STER VERSION),17,17,2,,,,
72,-,優里,かくれんぼ,-,34,1,,,,
73,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,1,,,,
74,down,リサイタルズ,俺らリサイタルズ,35,35,2,,,,
75,-,FranChouChou,佐賀事変,-,75,1,,,,
76,down,back number,HAPPY BIRTHDAY,32,19,4,,,,
77,down,"神田沙也加, 松たか子, 武内駿輔, 原 信一郎 & 『アナと雪の女王2』キャスト",ずっとかわらないもの,76,76,2,,,,
78,-,Hikaru Utada,Shonen Jidai,-,78,1,,,,
79,down,ARASHI,One Love,27,3,4,,,,
80,-,桑田佳祐 & His Friends,Kissin' Christmas(クリスマスだからじゃない),-,50,1,,,,
81,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),80,38,2,,,,
82,down,安田 レイ,アシンメトリー,59,29,4,,,,
83,down,あいみょん,空の青さを知る人よ,40,7,4,,,,
84,down,嵐,Love so sweet,31,5,4,,,,
85,-,FranChouChou,ヨミガエレ,-,85,1,,,,
86,-,ALI,Wild Side,-,86,1,,,,
87,-,Switch/逆先夏目(CV.野島健児)、青葉つむぎ(CV.石川界人)、春川 宙(CV.山本和臣),"Magic for your ""Switch""",-,87,1,,,,
88,-,DOBERMAN INFINITY,まだ足りねぇ,-,88,1,,,,
89,-,グリーンルージュ(花畑チャイカ ジョー・力一),サブリミナル・シンクロニシティ,-,89,1,,,,
90,-,桑田佳祐,白い恋人達,-,50,1,,,,
91,-,みゆな,color,-,91,1,,,,
92,down,UVERworld,Making it Drive,60,60,2,,,,
93,down,amazarashi,未来になれなかったあの夜に,29,29,2,,,,
94,down,嵐,BRAVE,81,6,4,,,,
95,-,"Run Girls, Run!",キラリスト・ジュエリスト,-,95,1,,,,
96,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,66,2,3,,,,
97,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,12,4,,,,
98,-,EXILE TAKAHIRO,ON THE WAY ~愛の光~,-,98,1,,,,
99,down,Cö shu Nie,bullet,48,29,3,,,,
100,down,B'z,兵、走る,42,2,4,,,,
