Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,6,,,,
2,up,Kenshi Yonezu,KICK BACK,2,1,6,,,,
3,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),5,1,24,,,,
4,down,YOASOBI,The Blessing,3,1,8,,,,
5,-,King Gnu,Stardom,-,2,1,,,,
6,up,RADWIMPS,すずめ (feat. 十明),26,5,7,,,,
7,up,RADWIMPS,カナタハルカ,20,7,4,,,,
8,down,結束バンド,ギターと孤独と蒼い惑星,4,4,3,,,,
9,down,BUMP OF CHICKEN,SOUVENIR,6,3,8,,,,
10,up,yama,色彩,11,4,7,,,,
11,up,結束バンド,青春コンプレックス,12,11,7,,,,
12,up,8LOOM,Melody,24,12,2,,,,
13,up,Da-iCE,スターマイン,14,10,8,,,,
14,up,Official髭男dism,ミックスナッツ,15,1,31,,,,
15,down,back number,I Love You,13,1,4,,,,
16,down,緑黄色社会,ミチヲユケ,8,8,3,,,,
17,down,Mrs. GREEN APPLE,私は最強,10,10,2,,,,
18,up,RADWIMPS,Tears of Suzume,54,18,2,,,,
19,down,結束バンド,カラカラ,18,12,4,,,,
20,up,Natori,Overdose,22,13,10,,,,
21,-,シーズ,Bouncy Girl,-,21,1,,,,
22,up,LiSA,一斉ノ喝采,56,10,3,,,,
23,up,8LOOM,Come Again,50,23,6,,,,
24,down,Tani Yuuki,W / X / Y,17,7,38,,,,
25,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),27,10,6,,,,
26,down,シーズ,Fashionable,7,7,2,,,,
27,-,Kanaria,大脳的なランデブー,-,27,1,,,,
28,-,YOASOBI,Umi No Manimani,-,11,1,,,,
29,up,JIN,The Astronaut,33,16,4,,,,
30,down,藤井 風,grace,28,2,6,,,,
31,down,syudou,インザバックルーム,21,21,2,,,,
32,down,Vaundy,CHAINSAW BLOOD,29,7,6,,,,
33,down,TOOBOE,tablet,16,16,3,,,,
34,up,YOASOBI,The Blessing,38,34,2,,,,
35,up,8LOOM,君の花になる,52,26,5,,,,
36,down,Mrs. GREEN APPLE,Soranji,9,9,4,,,,
37,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),32,2,22,,,,
38,down,Siyui,Kimiyo kedakakuare,19,9,7,,,,
39,-,She is Legend,過眠症,-,39,1,,,,
40,-,Vaundy,忘れ物,-,40,1,,,,
41,down,結束バンド,Distortion!!,25,25,7,,,,
42,down,Mrs. GREEN APPLE,ダンスホール,30,8,24,,,,
43,-,Aimer,Ivy Ivy Ivy,-,43,1,,,,
44,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),44,10,5,,,,
45,down,結束バンド,ひとりぼっち東京,42,36,4,,,,
46,-,HoneyWorks,可愛くてごめん (feat. かぴ),-,46,1,,,,
47,down,ZUTOMAYO,Time Left,36,8,5,,,,
48,-,BABYMETAL,Monochrome,-,48,1,,,,
49,-,Ayumi Hamasaki,MASK,-,49,1,,,,
50,up,Aimer,残響散歌,100,1,49,,,,
51,down,SEKAI NO OWARI,Habit,46,2,29,,,,
52,down,水曜日のカンパネラ,エジソン,45,13,23,,,,
53,up,LE SSERAFIM,ANTIFRAGILE,61,16,5,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
55,up,中島みゆき,銀の龍の背に乗って,90,55,2,,,,
56,-,宝塚歌劇団・礼 真琴、舞空 瞳、瀬央ゆりあ、美穂圭子,Gran Cantante!!(Carnaval)(2) [ライブ],-,56,1,,,,
57,up,[Alexandros],閃光,60,4,42,,,,
58,-,Leo/need,"フロムトーキョー (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 初音ミク)",-,58,1,,,,
59,-,肖战,Made To Love,-,59,1,,,,
60,down,Tani Yuuki,もう一度,41,7,9,,,,
61,down,緑黄色社会,Don!!,43,43,2,,,,
62,down,ReoNa,Alive,34,34,3,,,,
63,-,NiziU,Blue Moon,-,15,1,,,,
64,-,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,-,64,1,,,,
65,-,米津玄師,M八七,-,1,17,,,,
66,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),39,14,4,,,,
67,down,RADWIMPS,Tamaki,64,64,2,,,,
68,-,宝塚歌劇団・礼 真琴、音咲いつき,Bonita (ライブ),-,68,1,,,,
69,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,69,1,,,,
70,-,高畑充希,青春の続き,-,70,1,,,,
71,-,幾田りら,JUMP,-,9,1,,,,
72,-,宝塚歌劇団・星組,Gran Cantante!!(パレード) [ライブ],-,72,1,,,,
73,-,凛として時雨,Marvelous Persona,-,73,1,,,,
74,-,潟女DIY部!!(稲垣好、市ノ瀬加那、佐倉綾音、和氣あず未、高橋花林、大森日雅),どきどきアイデアをよろしく!,-,74,1,,,,
75,down,10-FEET,第ゼロ感,37,1,2,,,,
76,-,MISIA,アイノカタチ feat.HIDE,-,9,76,,,,
77,down,麻枝准 & やなぎなぎ,夏気球,35,35,2,,,,
78,up,MISIA,君の願いが世界を輝かす,78,28,4,,,,
79,-,YOASOBI,夜に駆ける,-,1,111,84,2020-06-07,53,2020-08-09
80,-,ハマいく,ビートDEトーヒ,-,59,1,,,,
81,down,UNISON SQUARE GARDEN,カオスが極まる,68,20,5,,,,
82,down,Ed Sheeran,Celestial,69,14,5,,,,
83,down,櫻坂46,その日まで,23,23,2,,,,
84,up,指田フミヤ,花になれ,84,69,6,,,,
85,-,シーズ,虹の行方 (シーズ Ver.),-,85,1,,,,
86,down,とんとことんスタッフ一同<和平なごみ (CV.近藤玲奈)、万年嵐子 (CV.佐藤利奈)、ゆめち (CV.田中美海)、しぃぽん (CV.黒沢ともよ)、ゾーヤ (CV.ジェーニャ)、店長 (CV.高垣彩陽)>,メイド大回転,48,48,2,,,,
87,-,Hump Back,拝啓、少年よ,-,30,3,,,,
88,-,家入レオ,かわいい人,-,88,1,,,,
89,-,ZIGGY,GLORIA,-,89,1,,,,
90,down,星街すいせい,灼熱にて純情(wii-wii-woo),49,49,3,,,,
91,up,Vaundy,瞳惚れ,99,34,4,,,,
92,-,King Gnu,飛行艇,-,19,23,,,,
93,-,Repezen Foxx,XOXO (feat. SPRITE),-,93,2,,,,
94,-,King Gnu,雨燦々,-,1,14,,,,
95,-,MeseMoa.,イイコノママデ,-,95,1,,,,
96,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),89,2,20,,,,
97,-,BTS,Run BTS,-,16,5,,,,
98,down,ELLEGARDEN,Strawberry Margarita,40,8,3,,,,
99,-,Reol,SCORPION,-,90,2,,,,
100,-,因幡はねる,独占予報,-,100,1,,,,
