Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IMP.,Cruisin',7,1,2,,,,
2,up,YOASOBI,Idol,2,1,20,,,,
3,up,キタニタツヤ,青のすみか,3,1,8,,,,
4,-,藤井 風,Workin' Hard,-,4,1,,,,
5,up,Kenshi Yonezu,Globe,6,1,6,,,,
6,down,MY FIRST STORY,I'm a mess,4,4,21,,,,
7,-,SEKAI NO OWARI,ROBO,-,7,1,,,,
8,down,星野源,生命体,1,1,2,,,,
9,up,Mrs. GREEN APPLE,青と夏,10,9,55,,,,
10,up,ちゃんみな,命日,12,10,3,,,,
11,-,MILLIONSTARS,Rat A Tat!!!,-,11,1,,,,
12,up,Perfume,Moon,22,8,2,,,,
13,down,Ado,向日葵,11,7,7,,,,
14,down,崎山蒼志,燈,9,6,8,,,,
15,down,緑黄色社会,サマータイムシンデレラ,8,4,5,,,,
16,down,Jung Kook & Latto,Seven,13,5,7,,,,
17,-,KERENMI,アダルト feat. アヴちゃん from 女王蜂 & RYUHEI from BE:FIRST,-,17,1,,,,
18,down,Official髭男dism,Chessboard,5,3,3,,,,
19,down,Hikaru Utada,Gold - Mata Au Hi Made,15,3,5,,,,
20,up,ATARASHII GAKKO!,Otonablue,20,8,28,,,,
21,up,Vaundy,怪獣の花唄,21,5,35,,,,
22,up,LONGMAN,spiral,30,22,6,,,,
23,-,ONE OK ROCK,Make It Out Alive,-,3,1,,,,
24,down,Mrs. GREEN APPLE,Magic,16,3,11,,,,
25,-,ゆず,ビューティフル,-,25,1,,,,
26,down,NewJeans,ETA,17,8,6,,,,
27,-,TM NETWORK,Whatever Comes,-,27,1,,,,
28,down,Mrs. GREEN APPLE,ダンスホール,24,8,63,,,,
29,-,MILLIONSTARS,セブンカウント,-,29,1,,,,
30,down,乃木坂46,おひとりさま天国,25,19,4,,,,
31,-,XG,NEW DANCE,-,31,1,,,,
32,down,Queen Bee,Mephisto,23,3,19,,,,
33,up,Ayase & R-指定,飛天,33,7,8,,,,
34,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,2,20,,,,
35,down,あいみょん,愛の花,18,3,21,,,,
36,down,YOASOBI,The Blessing,29,1,48,,,,
37,-,May'n,LIES GOES ON,-,37,1,,,,
38,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,38,1,,,,
39,-,かりゆし58,オワリはじまり,-,39,3,,,,
40,-,吉武千颯、ひろがるスカイ!プリキュア,Dear Shine Sky,-,40,1,,,,
41,-,RUI & KANON,声,-,41,1,,,,
42,down,10-FEET,第ゼロ感,34,1,41,,,,
43,-,XIA,Red Diamond (Korean Version),-,43,1,,,,
44,up,EXILE ATSUSHI,フォトグラフ feat. 東京スカパラダイスオーケストラ ホーンセクション,55,39,4,,,,
45,down,緑黄色社会,マジックアワー,14,9,3,,,,
46,-,WOLF HOWL HARMONY from EXILE TRIBE,Sweet Rain,-,46,1,,,,
47,-,かりゆし58,アンマー,-,47,2,,,,
48,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,29,1,,,,
49,-,ヒプノシスマイク -D.R.B- (波羅夷 空却) & ヒプノシスマイク -D.R.B- (山田 二郎),Get busy,-,49,1,,,,
50,down,Da-iCE,スターマイン,28,10,38,,,,
51,-,なとり,金木犀,-,33,1,,,,
52,-,神聖かまってちゃん,フロントメモリー (feat. ACAね),-,52,1,,,,
53,up,Mrs. GREEN APPLE,ケセラセラ,77,4,18,,,,
54,up,玉井詩織,マリンブルー,70,54,2,,,,
55,down,Spitz,Utsukushii Hire,37,3,20,,,,
56,up,久川凪 (CV: 立花日菜) & 森久保乃々 (CV: 高橋花林),ノートの中のテラリウム (M@STER VERSION),71,56,2,,,,
57,-,宮野真守,Sing a song together,-,57,1,,,,
58,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,10,7,,,,
59,down,JIHYO,Killin’ Me Good,56,56,2,,,,
60,-,ヒプノシスマイク -D.R.B- (邪答院仄仄),おままごと,-,60,1,,,,
61,-,中井智弥,刀剣ブルース,-,61,1,,,,
62,up,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ, 風真いろは & 秘密結社holoX",迷宮なラビリンス,74,62,2,,,,
63,-,XIA,Red Diamond (Japanese Version),-,63,1,,,,
64,down,亀梨和也,Cross,43,43,2,,,,
65,-,大神ミオ,夜明けのメロウ,-,65,1,,,,
66,-,MAYA & COCONA,SHOW YOU CAN,-,66,1,,,,
67,down,imase,NIGHT DANCER,42,26,10,,,,
68,down,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],39,39,2,,,,
69,-,ヒプノシスマイク -D.R.B- (有栖川 帝統) & ヒプノシスマイク -D.R.B- (観音坂 独歩),Rivals!,-,69,1,,,,
70,down,優里,ビリミリオン,49,8,22,,,,
71,-,アルゴξ楽団,悪魔の華,-,71,1,,,,
72,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),ヒカリスペクトル,-,72,1,,,,
73,down,千住明,VIVANT <Main theme>,60,38,2,,,,
74,down,YOASOBI,夜に駆ける,66,1,117,84,2020-06-07,53,2020-08-09
75,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,75,1,,,,
76,-,キュアスカイ(CV:関根明良)&キュアプリズム(CV:加隈亜衣)&キュアウィング(CV:村瀬 歩)&キュアバタフライ(CV:七瀬彩夏)、ひろがるスカイ!プリキュア,ヒロガリズム ～Precure Quartet Ver.～,-,76,1,,,,
77,down,米津玄師,月を見ていた,41,2,9,,,,
78,down,Mrs. GREEN APPLE,インフェルノ,47,14,67,,,,
79,down,山下達郎,Sync Of Summer,51,13,5,,,,
80,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,35,2,,,,
81,-,Novelbright,Walking with you,-,13,26,,,,
82,-,SCANDAL,ハイライトの中で僕らずっと,-,82,1,,,,
83,down,Official髭男dism,Subtitle,63,1,45,,,,
84,up,菅田 将暉,ユアーズ,84,42,5,,,,
85,down,サザンオールスターズ,盆ギリ恋歌,31,3,6,,,,
86,down,aespa,Better Things,54,54,2,,,,
87,-,KID PHENOMENON,Wheelie,-,87,1,,,,
88,-,THE JET BOY BANGERZ from EXILE TRIBE,Jettin',-,88,1,,,,
89,-,NAOKI & アークシステムワークス,Just Lean,-,89,1,,,,
90,-,wacci,別の人の彼女になったよ,-,48,9,,,,
91,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,91,1,,,,
92,down,宝鐘マリン,美少女無罪♡パイレーツ,81,17,4,,,,
93,down,BE:FIRST,Salvia -Anime Size-,35,35,2,,,,
94,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),パラレルメイズ,-,94,1,,,,
95,down,asmi,ドキメキダイアリー (feat. Chinozo),67,14,12,,,,
96,-,音田雅則,fake face dance music,-,26,3,,,,
97,-,安全地帯,悲しみにさよなら,-,97,1,,,,
98,-,Joint Beauty,Special Days (feat. 藤井隆 & ピーナッツくん),-,98,1,,,,
99,down,NewJeans,Super Shy,59,30,8,,,,
100,down,imase,Utopia,78,78,2,,,,
