Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,3,1,2,,,,
2,up,LiSA,明け星,5,1,4,,,,
3,up,Ado,Ashura-chan,4,2,3,,,,
4,up,菅田 将暉,ラストシーン,67,4,2,,,,
5,up,AI,アルデバラン,11,5,2,,,,
6,up,あいみょん,ハート,8,5,4,,,,
7,-,NiziU,Chopstick,-,6,1,,,,
8,down,スピッツ,大好物,6,6,2,,,,
9,down,BUMP OF CHICKEN,Small world,1,1,2,,,,
10,up,back number,水平線,12,1,14,,,,
11,down,優里,ドライフラワー,10,2,56,,,,
12,down,LiSA,往け,7,2,5,,,,
13,up,JUJU,こたえあわせ,21,13,6,,,,
14,up,Official髭男dism,Cry Baby,15,1,28,,,,
15,-,ランカ・リー=中島愛 & シェリル・ノーム starring May'n,時の迷宮,-,15,1,,,,
16,down,King Gnu,BOY,13,3,5,,,,
17,down,BTS,Butter,16,2,26,,,,
18,down,BE:FIRST,Gifted.,2,2,2,,,,
19,-,FRAME,Plus 1 Good Day!,-,19,1,,,,
20,down,YOASOBI,ツバメ (feat. ミドリーズ),9,3,3,,,,
21,down,YOASOBI,群青,19,1,63,,,,
22,-,TWICE,The Feels,-,5,1,,,,
23,up,BTS,Permission to Dance,23,1,19,,,,
24,up,夜のひと笑い,ミライチズ,37,24,5,,,,
25,up,BTS,Dynamite,29,2,65,96,2020-08-23,2,2020-08-30
26,down,Ado,踊,17,1,29,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,17,16,,,,
28,up,マカロニえんぴつ,なんでもないよ、,49,9,2,,,,
29,up,緑黄色社会,Mela!,52,13,60,,,,
30,down,YOASOBI,Monster,25,1,45,,,,
31,down,藤井 風,きらり,22,1,28,,,,
32,up,ニノミヤユイ,Dark seeks light,33,32,2,,,,
33,down,YOASOBI,Romance,20,1,9,,,,
34,-,Da-iCE,CITRUS,-,11,32,,,,
35,down,DISH//,沈丁花,18,7,4,,,,
36,-,ゆず,奇々怪界-KIKIKAIKAI-,-,36,1,,,,
37,up,乃木坂46,最後のTight Hug,41,37,2,,,,
38,up,桑田佳祐,SMILE～晴れ渡る空のように～,47,4,13,,,,
39,down,BE:FIRST,Shining One,32,1,9,,,,
40,down,[Alexandros],閃光,30,4,29,,,,
41,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),40,25,13,,,,
42,down,優里,シャッター,31,18,12,,,,
43,down,YOASOBI,三原色,26,1,20,,,,
44,down,YOASOBI,夜に駆ける,39,1,90,84,2020-06-07,53,2020-08-09
45,-,シェリル・ノーム starring May'n & ランカ・リー=中島愛,サクリファイス,-,45,1,,,,
46,down,yama,Oz.,27,12,4,,,,
47,up,Novelbright,ツキミソウ,73,17,31,,,,
48,-,菅田 将暉,虹,-,2,45,,,,
49,-,MISIA,Higher Love,-,49,1,,,,
50,-,TWICE,SCIENTIST,-,28,1,,,,
51,-,夜のひと笑い,ワライカタ,-,51,1,,,,
52,-,Avril Lavigne,Bite Me,-,42,1,,,,
53,-,Project.R,スーパー戦隊ヒーローゲッター 〜テン・ゴーカイジャーver.〜,-,53,1,,,,
54,up,SUPER BEAVER,人として,71,54,3,,,,
55,down,LiSA,炎,43,1,51,47,2020-10-25,41,2020-11-15
56,down,Novelbright,seeker,36,13,3,,,,
57,-,LiSA,Wake Me Up!,-,57,1,,,,
58,-,milet,Ordinary days,-,5,16,,,,
59,down,Novelbright,Walking with you,48,13,25,,,,
60,down,INI,Rocketeer,14,14,4,,,,
61,down,日向坂46,ってか,38,27,3,,,,
62,-,ランカ・リー=中島愛 & シェリル・ノーム starring May'n,時の迷宮 -movie edition-,-,62,1,,,,
63,down,川崎鷹也,魔法の絨毯,51,7,27,,,,
64,-,湊あくあ,きらきら,-,64,1,,,,
65,down,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,56,56,4,,,,
66,up,シーズ,Fly and Fly,75,30,4,,,,
67,down,Little Glee Monster,透明な世界,35,35,2,,,,
68,down,WANDS,YURA YURA,28,28,2,,,,
69,up,C.FIRST,Not Alone,97,8,4,,,,
70,down,angela,Shangri-La ～THE BEYOND～,63,63,2,,,,
71,-,鈴木みのり,サイハテ,-,71,1,,,,
72,down,Ado,うっせぇわ,57,1,55,72,2021-01-31,60,2021-02-14
73,up,Legenders,FOCUS ON YOUR LIFE,84,70,3,,,,
74,up,amazarashi,境界線,76,19,6,,,,
75,down,鈴木このみ,命の灯火,60,60,2,,,,
76,-,平井大,愛しき日々の真ん中で,-,20,1,,,,
77,up,嵐,カイト,77,6,29,,,,
78,-,SHE'S,Chained,-,78,1,,,,
79,-,C.FIRST,We're the one,-,39,6,,,,
80,-,燐舞曲,[Re] termination,-,80,1,,,,
81,-,BUMP OF CHICKEN,Flare,-,11,6,,,,
82,-,高城れに(ももいろクローバー),Go! Go! Heaven,-,82,1,,,,
83,down,Peach & Apricot,Watching Over You,46,46,2,,,,
84,-,SIRO,タベチャウゾ,-,84,1,,,,
85,-,SIRO,パリピポぱいーん,-,85,1,,,,
86,down,BUMP OF CHICKEN,なないろ,42,1,26,,,,
87,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,87,1,,,,
88,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Honey,45,45,2,,,,
89,down,変態紳士クラブ,すきにやる,80,80,2,,,,
90,down,変態紳士クラブ,YOKAZE,88,19,11,,,,
91,-,PEDRO,安眠 / いっそ僕の知らない世界の道端でのたれ死んでください / 万々歳 / おバカね / 雪の街 (side B),-,91,1,,,,
92,down,Coldplay X BTS,My Universe,69,1,8,,,,
93,-,DISH//,Neko,-,5,63,,,,
94,-,SHHis,OH MY GOD,-,13,5,,,,
95,-,ぬゆり,ロウワー,-,95,1,,,,
96,-,クリープハイプ,ナイトオンザプラネット,-,96,1,,,,
97,down,BE:FIRST,First Step,34,34,2,,,,
98,-,Various Artists,うまぴょい伝説,-,4,31,,,,
99,down,RADWIMPS,MAKAFUKA,58,58,2,,,,
100,-,MAN WITH A MISSION,Remember Me,-,38,6,,,,
