Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Idol,-,1,1,,,,
2,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,1,,,,
3,-,Spitz,Utsukushii Hire,-,3,1,,,,
4,up,yama,slash,37,4,2,,,,
5,down,あいみょん,愛の花,3,3,2,,,,
6,-,アイナ・ジ・エンド,Red:birthmark,-,6,1,,,,
7,down,米津玄師,LADY,2,1,4,,,,
8,down,millennium parade & 椎名林檎,W●RK,5,5,3,,,,
9,up,ATARASHII GAKKO!,Otonablue,30,8,9,,,,
10,down,YOASOBI,セブンティーン,4,1,3,,,,
11,up,10-FEET,第ゼロ感,12,1,22,,,,
12,down,Official髭男dism,Subtitle,9,1,27,,,,
13,-,IVE,I AM,-,13,1,,,,
14,down,なとり,フライデー・ナイト,6,6,3,,,,
15,down,オーイシマサヨシ,uni-verse,8,3,6,,,,
16,up,YOASOBI,The Blessing,19,1,29,,,,
17,down,Vaundy,怪獣の花唄,13,5,16,,,,
18,down,BUMP OF CHICKEN,窓の中から,1,1,3,,,,
19,up,She is Legend,放課後のメロディ,27,19,2,,,,
20,down,Kenshi Yonezu,KICK BACK,15,1,27,,,,
21,down,YOASOBI,アドベンチャー,17,1,9,,,,
22,-,25時、ナイトコードで。,"ロウワー (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & MEIKO)",-,22,1,,,,
23,down,Natori,Overdose,14,13,31,,,,
24,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),34,1,45,,,,
25,up,Aimer,残響散歌,36,1,69,,,,
26,down,古川貴之,全力キング,7,7,2,,,,
27,up,SUPER BEAVER,グラデーション,32,13,3,,,,
28,down,Official髭男dism,ホワイトノイズ,21,2,14,,,,
29,down,NiziU,Paradise,16,1,7,,,,
30,-,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Verbal Justice,-,30,1,,,,
31,-,Novelbright,Cantabile,-,31,1,,,,
32,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),28,14,21,,,,
33,-,asmi,ドキメキダイアリー (feat. Chinozo),-,14,1,,,,
34,down,由薫,星月夜,22,1,10,,,,
35,-,日向坂46,One choice,-,35,1,,,,
36,-,Da-iCE,CITRUS,-,11,61,,,,
37,-,aiko,いつ逢えたら,-,37,1,,,,
38,-,Da-iCE,ダンデライオン,-,38,1,,,,
39,-,BEYOOOOONDS,求めよ•••運命の旅人算,-,39,1,,,,
40,down,オーイシマサヨシ,インパーフェクト,20,19,15,,,,
41,-,Uru,紙一重,-,7,1,,,,
42,-,BEYOOOOONDS,夢さえ描けない夜空には,-,42,1,,,,
43,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,43,1,,,,
44,down,ano,ちゅ、多様性。,39,14,20,,,,
45,up,Tani Yuuki,W / X / Y,80,7,59,,,,
46,up,Kanaria,酔いどれ知らず,81,29,13,,,,
47,-,PEOPLE 1,GOLD,-,47,1,,,,
48,-,UNISON SQUARE GARDEN,Numbness like a ginger,-,48,1,,,,
49,up,Official髭男dism,ミックスナッツ,72,1,52,,,,
50,down,Agust D & IU,People Pt.2,10,10,2,,,,
51,-,Re:vale,Now & Then,-,51,1,,,,
52,up,月詠み,逆転劇,71,52,2,,,,
53,-,イルミネーションスターズ,星が流れて,-,53,1,,,,
54,-,イルミネーションスターズ,BRIGHTEST WHITE,-,54,1,,,,
55,down,オーイシマサヨシ,死んだ!,52,52,2,,,,
56,-,戌神ころね,Wonky Monkey,-,56,1,,,,
57,-,yama,いぶき,-,35,1,,,,
58,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),44,10,26,,,,
59,-,三宅健,この中で,-,59,1,,,,
60,-,ヒプノシスマイク -D.R.B- (碧棺合歓),Independence day,-,60,1,,,,
61,-,U149,Shine In The Sky☆,-,61,1,,,,
62,down,Neko Hacker,刹那の誓い,53,53,2,,,,
63,-,THE RAMPAGE from EXILE TRIBE,16BOOSTERZ,-,63,1,,,,
64,-,Kanaria,レクイエム (feat. 星街すいせい),-,25,1,,,,
65,down,BiSH,innocent arrogance,55,55,3,,,,
66,-,ナナヲアカリ,奇縁ロマンス,-,34,1,,,,
67,-,ヒプノシスマイク -D.R.B- (勘解由小路無花果),"No Pain, Not to be Strong",-,67,1,,,,
68,-,ヒプノシスマイク -D.R.B- (東方天乙統女),Just do it,-,68,1,,,,
69,down,ヨルシカ,都落ち,24,24,2,,,,
70,down,イルミネーションスターズ,Forward March!!!,66,66,2,,,,
71,down,優里,ビリミリオン,29,8,13,,,,
72,up,Mrs. GREEN APPLE,ダンスホール,78,8,44,,,,
73,-,"ライスシャワー (CV. 石見舞菜香), ミスターシービー (CV. 天海由梨奈), マチカネタンホイザ (CV. 遠野ひかる), シュヴァルグラン (CV. 夏吉ゆうこ) & ホッコータルマエ (CV. 菊池紗矢香)",Hat on your Head!,-,41,1,,,,
74,down,ヨルシカ,春泥棒,26,7,32,,,,
75,down,石井あみ,ひろがるスカイ!プリキュア ～Hero Girls～,31,9,4,,,,
76,-,Mrs. GREEN APPLE,私は最強,-,10,14,,,,
77,down,JISOO,FLOWER,67,41,3,,,,
78,-,Mrs. GREEN APPLE,青と夏,-,9,38,,,,
79,down,MY FIRST STORY,I'm a mess,18,4,3,,,,
80,-,EXO,BIRD (THE BEST Ver.),-,76,1,,,,
81,-,平井大,題名のない今日,-,18,10,,,,
82,-,Ayumu Imazu,HONEYCOMB,-,82,1,,,,
83,-,オルタード/朔間 零(CV.増田 俊樹)、日々樹 渉(CV.江口 拓也)、深海 奏汰(CV.西山 宏太朗)、 斎宮 宗(CV.高橋 広樹)、逆先 夏目(CV.野島 健児),あんさんぶるスターズ!! オルタード「Twilight Pentagram (Game Edit)」,-,83,1,,,,
84,-,Zhang Zhe Han,Stars Light You Up,-,84,1,,,,
85,-,マカロニえんぴつ,なんでもないよ、,-,9,44,,,,
86,-,Kep1er,Giddy,-,86,1,,,,
87,up,優里,ドライフラワー,89,2,97,,,,
88,-,スガ シカオ,ハチミツ,-,88,1,,,,
89,-,"氷鷹北斗(CAST:山本一慶), 明星スバル(CAST:竹中凌平), 遊木 真(CAST:松村泰一郎), 衣更真緒(CAST:谷水 力), 月永レオ(CAST:橋本祥平), 鳴上 嵐(CAST:北村 諒), 朔間凛月(CAST:荒牧慶彦), 朱桜 司(CAST:北川尚弥), 守沢千秋(CAST:佐伯 亮), 深海奏汰(CAST:井澤巧麻), 南雲鉄虎(CAST:中西智也), 高峯 翠(CAST:松井勇歩), 仙石 忍(CAST:深澤大河), 鬼龍紅郎(CAST:武子直輝), 神崎颯馬(CAST:神永圭佑)",『あんさんぶるスターズ!THE STAGE』-Party Live-「STAR'S PARTY!」,-,89,1,,,,
90,-,JUNNA,Dear,-,90,1,,,,
91,down,back number,I Love You,23,1,25,,,,
92,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,38,,,,
93,up,[Alexandros],閃光,99,4,57,,,,
94,-,wacci,恋だろ,-,7,27,,,,
95,-,奇妙礼太郎,散る 散る 満ちる feat. 菅田将暉,-,95,1,,,,
96,-,ZORN,Walk This Way (feat. AKLO),-,32,11,,,,
97,down,NewJeans,OMG,74,15,14,,,,
98,down,IVE,Kitsch,65,6,3,,,,
99,down,flumpool,Magic,47,47,2,,,,
100,down,BUMP OF CHICKEN,SOUVENIR,25,3,24,,,,
