Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,8,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,4,2,8,,,,
3,up,Queen Bee,Mephisto,3,3,7,,,,
4,up,milet & MAN WITH A MISSION,Koi Kogare,9,3,7,,,,
5,up,稲葉浩志,Stray Hearts,12,5,2,,,,
6,up,YOASOBI,Idol,25,6,2,,,,
7,down,Spitz,Utsukushii Hire,6,3,8,,,,
8,down,Uru,心得,7,3,5,,,,
9,down,OFFICIAL HIGE DANDISM,Tattoo,8,4,7,,,,
10,up,あいみょん,愛の花,15,3,9,,,,
11,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Hand in Hand,-,11,1,,,,
12,up,yama,slash,14,4,9,,,,
13,up,Vaundy,怪獣の花唄,13,5,23,,,,
14,down,結束バンド,光の中へ,2,2,2,,,,
15,-,ポルノグラフィティ,アビが鳴く,-,15,1,,,,
16,down,Mrs. GREEN APPLE,ケセラセラ,10,4,6,,,,
17,-,"キヨ, レトルト, 牛沢 & ガッチマン",フォーマンセル,-,17,1,,,,
18,down,10-FEET,第ゼロ感,11,1,29,,,,
19,up,ATARASHII GAKKO!,Otonablue,23,8,16,,,,
20,down,結束バンド,青い春と西の空,5,5,2,,,,
21,-,UA,会いにいこう,-,21,1,,,,
22,down,YOASOBI,The Blessing,16,1,36,,,,
23,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",41,23,3,,,,
24,-,麻枝准 & やなぎなぎ,シヴァ,-,24,1,,,,
25,down,millennium parade & 椎名林檎,W●RK,17,5,10,,,,
26,up,TWICE,Hare Hare,68,26,4,,,,
27,down,SEKAI NO OWARI,ターコイズ,20,14,3,,,,
28,up,Mrs. GREEN APPLE,ダンスホール,35,8,51,,,,
29,down,Official髭男dism,Subtitle,26,1,34,,,,
30,down,ヨルシカ,斜陽,24,3,4,,,,
31,down,Mrs. GREEN APPLE,青と夏,28,9,43,,,,
32,up,アイナ・ジ・エンド,Red:birthmark,42,6,8,,,,
33,up,HIPPY,君に捧げる応援歌,38,10,14,,,,
34,-,MY FIRST STORY,東京ミッドナイト,-,34,1,,,,
35,down,MY FIRST STORY,I'm a mess,32,4,9,,,,
36,-,Valkyrie/斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),迷宮電子回廊,-,36,1,,,,
37,down,Da-iCE,スターマイン,31,10,30,,,,
38,up,Kenshi Yonezu,KICK BACK,40,1,34,,,,
39,up,IVE,WAVE,73,39,3,,,,
40,up,imase,NIGHT DANCER,43,26,5,,,,
41,up,須田景凪,メロウ,57,40,7,,,,
42,-,Stray Kids,S-Class,-,20,1,,,,
43,up,"Ophiuchus, 桜守歌織 (CV.香里有佐) & 白石 紬 (CV.南 早紀)",電波感傷,49,43,2,,,,
44,up,asmi,ドキメキダイアリー (feat. Chinozo),45,14,8,,,,
45,down,She is Legend,起死廻生,27,27,2,,,,
46,-,TWICE,Catch a Wave,-,46,1,,,,
47,up,Ado,いばら,53,6,4,,,,
48,-,YUNHO from 東方神起,Thank U -Japanese Ver.-,-,48,1,,,,
49,-,DISH//,エンドロールは悲しくない,-,49,1,,,,
50,down,麻枝准 & やなぎなぎ,死にゆく季節のきみへ,36,18,3,,,,
51,-,清水 翔太,Fallin,-,51,1,,,,
52,-,Legenders,Eclipse of the Heart,-,52,1,,,,
53,-,キヨ,有頂天猫,-,9,4,,,,
54,-,10-FEET,Dai Zero Kan (Movie Version),-,42,1,,,,
55,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),78,14,28,,,,
56,up,米津玄師,LADY,64,1,11,,,,
57,-,SKY-HI,Dream Out Loud (feat. ØZI),-,57,1,,,,
58,-,北村想楽 (CV.汐谷文康),you're,-,58,1,,,,
59,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",18,18,3,,,,
60,-,葛之葉雨彦 (CV.笠間 淳),Radiance of Heart,-,60,1,,,,
61,down,Aimer,残響散歌,50,1,76,,,,
62,down,Official髭男dism,ミックスナッツ,54,1,59,,,,
63,-,古論クリス (CV.駒田 航),Sail→Light→Sail,-,63,1,,,,
64,down,Uru,紙一重,37,7,8,,,,
65,-,AI,アルデバラン,-,5,31,,,,
66,down,Natori,Overdose,58,13,38,,,,
67,-,CHANGMIN from 東方神起,Fever (Japanese Ver.),-,67,1,,,,
68,-,君島育斗,キミとParty Night(アニメ「新テニスの王子様」),-,29,1,,,,
69,down,"ナリタトップロード (CV. 中村カンナ), アドマイヤベガ (CV. 咲々木瞳) & テイエムオペラオー (CV. 徳井青空)",Glorious Moment!,30,11,4,,,,
70,-,黒野玄武 (CV.深町寿成),Moon Shape/明鏡止水,-,70,1,,,,
71,-,内田雄馬,1 LOVE 1,-,71,1,,,,
72,-,神速一魂,CALLING,-,72,1,,,,
73,-,back number,I Love You,-,1,28,,,,
74,down,椎名林檎,私は猫の目,29,29,2,,,,
75,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,44,10,5,,,,
76,down,IDOLiSH7,NiGHTFALL,19,19,2,,,,
77,-,平井大,Symphony,-,13,5,,,,
78,down,EGOIST,当事者,55,16,6,,,,
79,down,BTS,The Planet,51,7,4,,,,
80,-,Awesome City Club,アイオライト,-,58,2,,,,
81,-,紅井朱雀 (CV.益山武明),熱情! Burning Voltage,-,81,1,,,,
82,-,由薫,星月夜,-,1,12,,,,
83,-,ずっと真夜中でいいのに。,花一匁,-,24,1,,,,
84,-,織姫星,わがままらぶちゅ,-,84,1,,,,
85,-,クリープハイプ,青梅,-,85,1,,,,
86,down,Uru,それを愛と呼ぶなら,59,4,28,,,,
87,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),88,1,52,,,,
88,-,浪江女子発組合,桜流し,-,88,1,,,,
89,-,猿川慧/カリスマ,ツッパれ!生涯反発,-,89,1,,,,
90,-,syudou,アタシ,-,90,1,,,,
91,-,Mummy-D,同じ月を見ていた (feat. ILL-BOSSTINO),-,91,1,,,,
92,down,"速水奏 (CV: 飯田友子), 塩見周子 (CV: ルゥティン), 城ヶ崎美嘉 (CV: 佳村はるか), 一ノ瀬志希 (CV: 藍原ことみ) & 宮本フレデリカ (CV: 髙野麻美)",Nightwear,39,32,4,,,,
93,down,INI,FANFARE,46,46,3,,,,
94,-,ヨルシカ,春泥棒,-,7,33,,,,
95,down,Vaundy,踊り子,90,22,22,,,,
96,up,SEKAI NO OWARI,サラバ,98,21,7,,,,
97,-,ガッチマンV,ガッチマンV,-,60,2,,,,
98,down,YOASOBI,アドベンチャー,56,1,16,,,,
99,down,ENHYPEN,Bite Me,22,22,2,,,,
100,-,Dua Lipa,Dance The Night,-,100,1,,,,
