Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hikaru Utada,Kimini Muchuu,6,1,2,,,,
2,up,LiSA,明け星,2,1,7,,,,
3,down,LiSA,白銀,1,1,3,,,,
4,-,YOASOBI,Moshimo inochiga egaketara,-,4,1,,,,
5,up,あいみょん,ハート,5,5,7,,,,
6,down,優里,ベテルギウス,3,1,5,,,,
7,up,DISH//,沈丁花,7,7,7,,,,
8,-,ichigo from 岸田教団&THE明星ロケッツ,STONE OCEAN,-,8,1,,,,
9,up,Ado,Ashura-chan,10,2,6,,,,
10,up,菅田 将暉,ラストシーン,11,4,5,,,,
11,down,AI,アルデバラン,8,5,5,,,,
12,up,Official髭男dism,Cry Baby,13,1,31,,,,
13,up,優里,ドライフラワー,15,2,59,,,,
14,up,JUJU,こたえあわせ,20,13,9,,,,
15,-,King Gnu,F.O.O.L,-,15,1,,,,
16,down,NiziU,Chopstick,9,6,4,,,,
17,up,King Gnu,BOY,23,3,8,,,,
18,down,back number,水平線,17,1,17,,,,
19,down,BTS,Butter,14,2,29,,,,
20,-,吉井和哉,○か×,-,20,1,,,,
21,up,ヒプノシスマイク -D.R.B- (中王区 言の葉党),Femme Fatale,26,21,2,,,,
22,down,TWICE,The Feels,19,5,4,,,,
23,up,YOASOBI,群青,24,1,66,,,,
24,down,LiSA,往け,21,2,8,,,,
25,up,BTS,Dynamite,25,2,68,96,2020-08-23,2,2020-08-30
26,-,緑黄色社会,Mela!,-,13,62,,,,
27,up,桑田佳祐,SMILE～晴れ渡る空のように～,48,4,16,,,,
28,-,IVE,ELEVEN,-,24,1,,,,
29,up,YOASOBI,Monster,30,1,48,,,,
30,up,YOASOBI,もう少しだけ,67,1,25,,,,
31,-,サカナクション,プラトー,-,31,1,,,,
32,down,BTS,Permission to Dance,27,1,22,,,,
33,down,川崎鷹也,魔法の絨毯,16,7,30,,,,
34,up,YOASOBI,夜に駆ける,55,1,93,84,2020-06-07,53,2020-08-09
35,up,LiSA,炎,68,1,54,47,2020-10-25,41,2020-11-15
36,-,SEVENTEEN,Power of Love,-,36,1,,,,
37,-,MISIA,アイノカタチ feat.HIDE,-,9,49,,,,
38,up,マカロニえんぴつ,なんでもないよ、,72,9,5,,,,
39,down,UVERworld,AVALANCHE,12,4,3,,,,
40,-,ずっと真夜中でいいのに。,猫リセット,-,40,1,,,,
41,down,Vaundy,踊り子,22,22,3,,,,
42,down,スピッツ,大好物,41,6,5,,,,
43,-,Aimer,残響散歌,-,1,1,,,,
44,-,BTS,Butter (Holiday Remix),-,44,1,,,,
45,-,Cha Eun Woo,"Don't Cry, My Love",-,45,1,,,,
46,-,ケツメイシ,走り続けた日々,-,46,1,,,,
47,down,Ado,踊,33,1,32,,,,
48,-,Stray Kids,Christmas EveL,-,48,1,,,,
49,-,Poppin'Party,Introduction,-,49,1,,,,
50,down,菅田 将暉,虹,34,2,48,,,,
51,-,キヨサク,想うた 〜親を想う〜,-,51,2,,,,
52,up,Novelbright,seeker,73,13,6,,,,
53,-,Eve,藍才,-,38,1,,,,
54,-,宇野実彩子 (AAA),All AppreciAte,-,54,1,,,,
55,up,YOASOBI,ツバメ (feat. ミドリーズ),84,3,6,,,,
56,-,milet,Fly High,-,12,1,,,,
57,-,MAN WITH A MISSION,Remember Me,-,38,8,,,,
58,down,夜のひと笑い,ミライチズ,45,24,8,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,28,17,19,,,,
60,-,Stray Kids,Winter Falls,-,60,1,,,,
61,down,JIN,Yours,4,4,2,,,,
62,-,BTS,Butter (Cooler Remix),-,62,2,,,,
63,-,BENNIE K,FINALE,-,63,1,,,,
64,-,Stray Kids,24 to 25,-,64,1,,,,
65,down,一十木音也(CV.寺島拓篤) 、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),STAR WISH,50,50,3,,,,
66,-,加賀美ハヤト,WITHIN,-,66,1,,,,
67,-,THE RAMPAGE from EXILE TRIBE,あなたへ,-,67,1,,,,
68,-,加賀美ハヤト,トレモロムーン,-,68,1,,,,
69,-,加賀美ハヤト,PIERCE,-,69,1,,,,
70,down,Ai Mikaze,Love Evol,56,56,3,,,,
71,down,ASCA,逆境スペクトル,53,53,2,,,,
72,-,ギヴン,うらがわの存在,-,72,1,,,,
73,-,Creepy Nuts,かつて天才だった俺たちへ,-,26,10,,,,
74,-,岩橋玄樹,My Lonely X'mas,-,74,1,,,,
75,-,嵐,カイト,-,6,31,,,,
76,down,YOASOBI,三原色,40,1,23,,,,
77,-,宮本佳林,氷点下,-,77,1,,,,
78,-,THE RAMPAGE from EXILE TRIBE,BOW & ARROWS,-,78,1,,,,
79,-,德永英明,夢を信じて,-,79,1,,,,
80,down,音楽的同位体 可不(KAFU),フォニイ,54,54,2,,,,
81,-,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,-,8,20,,,,
82,-,Stray Kids,DOMINO,-,82,1,,,,
83,-,"アルランディス, 律可, 夕刻ロベル, 影山シエン & 荒咬オウガ",Pentas,-,83,1,,,,
84,down,カミュ(CV.前野智昭),Steward Dance,57,57,2,,,,
85,-,吉岡 聖恵,まっさら,-,85,1,,,,
86,down,寿 嶺二(CV.森久保祥太郎),"Alright, All night",62,62,2,,,,
87,-,EXILE ATSUSHI,I always love you ～いつもそばに～,-,87,1,,,,
88,-,THE BEAT GARDEN,ROMANCE,-,88,1,,,,
89,-,キヨサク feat. thea,想うた 〜夫婦を想う〜 (feat. thea),-,51,3,,,,
90,-,Uru,あなたがいることで,-,2,42,,,,
91,-,鬼束ちひろ,月光,-,91,1,,,,
92,-,JO1,We Alright,-,86,1,,,,
93,-,キヨサク,想うた 〜愛する人を想う〜,-,58,2,,,,
94,down,"本田未央 (CV: 原 紗友里), 辻野あかり (CV: 梅澤めぐ), 双葉杏 (CV: 五十嵐裕美), 木村夏樹 (CV: 安野希世乃), アナスタシア (CV: 上坂すみれ), 橘ありす (CV: 佐藤亜美菜), 輿水幸子 (CV: 竹達彩奈), 依田芳乃 (CV: 高田憂希), 川島瑞樹 (CV: 東山奈央) & ナターリア (CV: 生田 輝)",EVERLASTING (M@STER VERSION),32,32,2,,,,
95,-,milet,inside you,-,38,14,,,,
96,-,YOASOBI,あの夢をなぞって,-,12,37,,,,
97,down,JAM Project,STORM 2021,47,47,2,,,,
98,down,Masayoshi Soken & THE PRIMALS,Endwalker,51,11,3,,,,
99,down,Ed Sheeran,Shape of You,95,57,4,94,2020-01-05,94,2020-01-05
100,-,湊あくあ,きらきら,-,64,2,,,,
