Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,2,1,3,,,,
2,up,Official髭男dism,アポトーシス,4,2,3,,,,
3,up,優里,ドライフラワー,3,2,45,,,,
4,up,Official髭男dism,Cry Baby,6,1,17,,,,
5,up,millennium parade & Belle,U,7,1,7,,,,
6,down,BE:FIRST,Shining One,1,1,2,,,,
7,up,YOASOBI,三原色,8,1,9,,,,
8,up,BTS,Permission to Dance,9,1,8,,,,
9,down,YOASOBI,loveletter,5,1,3,,,,
10,up,Belle,歌よ,15,3,7,,,,
11,up,Ado,踊,11,1,18,,,,
12,up,BTS,Butter,12,2,15,,,,
13,up,YOASOBI,群青,17,1,52,,,,
14,up,緑黄色社会,LITMUS,16,6,3,,,,
15,down,YOASOBI,Monster,13,1,34,,,,
16,up,GReeeeN,アカリ,34,7,5,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,29,17,5,,,,
18,-,ASTRO,All Good (JP Ver.),-,18,1,,,,
19,up,Awesome City Club,勿忘,21,4,30,,,,
20,down,藤井 風,きらり,18,1,17,,,,
21,-,THE IDOLM@STER FIVE STARS!!!!!,VOY@GER,-,8,3,,,,
22,up,Mrs. GREEN APPLE,青と夏,22,9,16,,,,
23,down,Belle,はなればなれの君へ,19,3,5,,,,
24,up,BTS,Dynamite,28,2,54,96,2020-08-23,2,2020-08-30
25,up,[Alexandros],閃光,30,4,18,,,,
26,down,Belle,心のそばに,25,2,6,,,,
27,down,요루시카,The Old Man and the Sea,14,14,2,,,,
28,up,平井大,ily…,86,28,2,,,,
29,-,Liella!,未来予報ハレルヤ!,-,29,1,,,,
30,down,YOASOBI,夜に駆ける,27,1,79,84,2020-06-07,53,2020-08-09
31,down,嵐,カイト,24,6,18,,,,
32,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),31,31,2,,,,
33,up,BUMP OF CHICKEN,なないろ,35,1,15,,,,
34,up,緑黄色社会,Mela!,49,13,49,,,,
35,-,ヒプノシスマイク -D.R.B- Rule the Stage (Division All Stars),Battle of Pride,-,35,1,,,,
36,-,鈴木このみ,Missing Promise,-,36,1,,,,
37,down,milet,Ordinary days,33,5,7,,,,
38,up,Uru,Love Song,76,31,4,,,,
39,up,MISIA,歌を歌おう(24時間テレビ ver.),40,39,2,,,,
40,up,LiSA,HADASHi NO STEP,45,4,5,,,,
41,down,Ado,会いたくて,10,10,3,,,,
42,-,Stray Kids,Thunderous,-,42,1,,,,
43,-,澁谷かのん (CV.伊達さゆり)、唐 可可 (CV.Liyuu),Tiny Stars,-,43,1,,,,
44,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,25,2,,,,
45,-,絢香,Blue Moon,-,45,1,,,,
46,-,星野 薫(CV.大地 葉)/沢田千夏(CV.松田利冴)/沢田千秋(CV.松田颯水),薔薇と私,-,46,1,,,,
47,up,川崎鷹也,魔法の絨毯,71,7,24,,,,
48,-,百瀬莉緒 (CV.山口立花子)、萩原雪歩 (CV.浅倉杏美)、田中琴葉 (CV.種田梨沙)、双海真美 (CV.下田麻美),真夏のダイヤ☆,-,48,1,,,,
49,down,宇多田ヒカル,One Last Kiss,23,1,22,,,,
50,down,YOASOBI,もう少しだけ,32,1,17,,,,
51,-,杉本紗和(CV.上坂すみれ)/山田彩子(CV.佐々木李子),シナヤカナミライ,-,51,1,,,,
52,-,HIKAKIN & SEIKIN,FIRE,-,50,1,,,,
53,-,Orangestar,Surges,-,53,1,,,,
54,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,54,1,,,,
55,down,Ado,うっせぇわ,36,1,44,72,2021-01-31,60,2021-02-14
56,down,桑田佳祐,SMILE～晴れ渡る空のように～,38,4,7,,,,
57,-,Novelbright,ツキミソウ,-,17,26,,,,
58,up,清水美依紗,Starting Now ～新しい私へ,100,22,6,,,,
59,up,星街すいせい,自分勝手Dazzling,72,59,2,,,,
60,-,MindaRyn,Like Flames,-,60,1,,,,
61,-,Shota Shimizu,Hanatabanokawarinimelodywo,-,43,4,,,,
62,-,クリープハイプ,しょうもな,-,62,1,,,,
63,up,星街すいせい,バイバイレイニー,78,63,2,,,,
64,down,Official髭男dism,Pretender,41,1,84,65,2019-11-10,37,2019-11-17
65,up,Various Artists,うまぴょい伝説,80,4,24,,,,
66,-,メリッサ,君と眺める夏の花 (feat. 夏色まつり),-,66,1,,,,
67,-,Liella!,1.2.3!,-,67,1,,,,
68,-,Liella!,GOING UP,-,68,1,,,,
69,up,指田フミヤ,花になれ,93,69,4,,,,
70,-,山本彩,Don't hold me back,-,70,1,,,,
71,-,寺島拓篤,Reincarnate,-,71,1,,,,
72,up,MAN WITH A MISSION,Merry-Go-Round,82,12,7,,,,
73,-,緑黄色社会,これからのこと、それからのこと,-,73,1,,,,
74,up,yama,ランニングアウト,77,74,2,,,,
75,down,fhána,愛のシュプリーム!,52,20,8,,,,
76,-,さくらみこ,花月ノ夢,-,70,1,,,,
77,-,DA PUMP,紡 -TSUMUGI-,-,77,1,,,,
78,-,尾丸ポルカ,エヴァーブルー,-,78,1,,,,
79,down,ONE OK ROCK,Renegades (Piano Version),44,44,2,,,,
80,-,月都スペクタクル/巴 日和(CV.花江 夏樹)、風早 巽(CV.中澤 まさとも)、氷鷹 北斗(CV.前野 智昭)、深海 奏汰(CV.西山 宏太朗)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!! 月都スペクタクル「ムーンライトディスコ (Game Edit)」,-,80,1,,,,
81,-,アンダーグラフ,ツバサ,-,45,2,,,,
82,down,RADWIMPS feat. 菅田将暉,うたかた歌,47,14,4,,,,
83,-,魔法使いの約束 & Mili,Flowerworks,-,83,1,,,,
84,-,King Gnu,白日,-,2,79,93,2019-12-01,64,2020-01-26
85,down,大神ミオ,Howling,60,60,2,,,,
86,up,ロイ-RöE-,YY,96,48,4,,,,
87,-,ONE OK ROCK,Renegades,-,1,14,,,,
88,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,88,1,,,,
89,-,=LOVE,ウィークエンドシトロン,-,89,1,,,,
90,down,森七菜,深海,50,50,2,,,,
91,-,優里,かくれんぼ,-,34,15,,,,
92,-,大神ミオ,さしみお (feat. スバおか),-,92,1,,,,
93,-,Poppin'Party×Pastel*Palettes×Morfonica,絆色のアンサンブル,-,93,1,,,,
94,-,宝塚歌劇団・真風涼帆、芹香斗亜、ほか,The Game Is Afoot! (ライブ),-,94,1,,,,
95,down,平井大,MIRROR MIRROR,59,15,6,,,,
96,down,幾田りら,ロマンスの約束,81,67,3,,,,
97,-,=LOVE,夏祭り恋慕う,-,97,1,,,,
98,down,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],39,11,3,,,,
99,-,ヨルシカ,ただ君に晴れ,-,28,27,,,,
100,-,Liella!,未来は風のように,-,38,3,,,,
