Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,幾田りら,レンズ,-,1,1,,,,
2,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,2,,,,
3,up,BTS,Yet To Come,5,3,2,,,,
4,down,Official髭男dism,ミックスナッツ,1,1,9,,,,
5,down,SEKAI NO OWARI,Habit,4,2,7,,,,
6,up,Uru,それを愛と呼ぶなら,6,4,8,,,,
7,-,麻枝准 & やなぎなぎ,Everlasting Night,-,7,1,,,,
8,down,米津玄師,M八七,2,1,6,,,,
9,up,星野源,喜劇,9,2,10,,,,
10,down,麻枝准 & やなぎなぎ,Burn My Universe,7,7,2,,,,
11,up,BTS,For Youth,29,11,2,,,,
12,up,QUEENDOM,Chikichikibanban,12,4,5,,,,
13,up,WANIMA,眩光,18,10,9,,,,
14,down,あいみょん,初恋が泣いている,11,5,6,,,,
15,up,nobodyknows+,ココロオドル -original version-,66,9,4,,,,
16,up,BTS,Run BTS,24,16,2,,,,
17,up,ハチワレ(CV:田中 誠人),ひとりごつ,33,17,2,,,,
18,down,Aimer,残響散歌,16,1,28,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,10,5,,,,
20,down,麻枝准 & やなぎなぎ,Before I Rise,10,4,3,,,,
21,up,Tani Yuuki,W / X / Y,21,7,16,,,,
22,down,Kenny Loggins,Danger Zone,19,14,4,,,,
23,down,YOASOBI,好きだ,8,3,3,,,,
24,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,24,1,,,,
25,down,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",14,2,4,,,,
26,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,22,12,4,,,,
27,down,優里,ベテルギウス,25,1,32,,,,
28,-,WANIMA,りんどう,-,21,1,,,,
29,down,菅田 将暉,惑う糸,13,13,2,,,,
30,-,ゆず,君を想う,-,30,1,,,,
31,down,三浦大知,燦燦,20,5,9,,,,
32,up,由薫,lullaby,79,32,2,,,,
33,up,BTS,Born Singer,38,33,2,,,,
34,up,PSY,That That (prod. & feat. SUGA of BTS),37,10,7,,,,
35,down,BUMP OF CHICKEN,クロノスタシス,23,1,10,,,,
36,up,BTS,Permission to Dance,82,1,46,,,,
37,-,アンティーカ,愚者の独白,-,37,1,,,,
38,-,山下智久,Forever in My Heart,-,38,1,,,,
39,up,wacci,恋だろ,55,7,6,,,,
40,-,アンティーカ×ストレイライト,KillerxMission,-,40,1,,,,
41,-,博衣こより,WAO!!,-,41,1,,,,
42,up,アンティーカ,浮動性イノセンス,53,42,2,,,,
43,-,Re:vale,ココロ、ハレ晴レ,-,43,1,,,,
44,down,[Alexandros],無心拍数 (アオアシ ver.),17,17,3,,,,
45,down,back number,水平線,36,1,44,,,,
46,down,Novelbright,愛とか恋とか,45,16,9,,,,
47,-,Re:vale,Start Rec,-,47,1,,,,
48,-,JO1,ALL HOURS,-,48,1,,,,
49,-,高木さん(CV:高橋李依),明日への扉,-,49,1,,,,
50,-,WANIMA,あの日、あの場所,-,45,3,,,,
51,-,Seo In Guk,MY LOVE (feat. RAVI),-,51,1,,,,
52,down,milet,Walkin' In My Lane,27,10,7,,,,
53,up,優里,ドライフラワー,98,2,86,,,,
54,-,ヒプノシスマイク -D.R.B- (Fling Posse),とりま Get on the floor,-,54,1,,,,
55,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Stay With...,-,55,1,,,,
56,down,IDOLiSH7,HELLO CALLiNG,40,40,2,,,,
57,-,ヒプノシスマイク -D.R.B- (MAD TRIGGER CREW),Scarface,-,57,1,,,,
58,-,10-FEET,aRIVAL,-,58,1,,,,
59,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,21,1,,,,
60,-,ヒプノシスマイク -D.R.B- (Bad Ass Temple),でらすげぇ宴,-,60,1,,,,
61,down,きゃない,バニラ,50,27,6,,,,
62,-,平井大,"Stand by me, Stand by you.",-,16,39,,,,
63,up,ヒプノシスマイク -D.R.B- (Division All Stars),CROSS A LINE,76,63,2,,,,
64,-,大和守安定(CV:市来光弘) 加州清光(CV:増田俊樹) 【Guest Vocal】日向正宗(CV:梶 裕貴)小豆長光(CV:川原慶久)謙信景光(CV:代永 翼)篭手切江(CV:広瀬裕也)豊前江(CV:八代 拓)千代金丸(CV:新垣樽助)北谷菜切(CV:仲村宗悟)祢々切丸(CV:松田健一郎)桑名江(CV:伊東健人)松井江(CV:土岐隼一)水心子正秀(CV:阿部 敦)源清麿(CV:赤羽根健治)鬼丸国綱(CV:森川智之)山鳥毛(CV:井上和彦),花の宴,-,64,1,,,,
65,down,Dragon Ash,Tiny World,54,12,4,,,,
66,up,マカロニえんぴつ,なんでもないよ、,97,9,31,,,,
67,down,King Gnu,カメレオン,47,1,15,,,,
68,-,Official髭男dism,115万キロのフィルム,-,9,63,,,,
69,up,HELLO KITTY,Hello! 生まれた意味がきっとある,86,69,2,,,,
70,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),59,33,4,,,,
71,down,Saucy Dog,シンデレラボーイ,60,25,13,,,,
72,down,OneRepublic,I Ain't Worried,63,63,2,,,,
73,-,Seo In Guk,BE MY MELODY,-,73,1,,,,
74,down,King Gnu,逆夢,61,1,25,,,,
75,-,ヒプノシスマイク -D.R.B- (どついたれ本舗),縁 -ENISHI-,-,75,1,,,,
76,down,Mrs. GREEN APPLE,ダンスホール,31,8,4,,,,
77,down,YOASOBI,群青,56,1,93,,,,
78,-,水曜日のカンパネラ,エジソン,-,13,1,,,,
79,up,優里,レオ,93,7,22,,,,
80,down,Stray Kids,CIRCUS,58,58,2,,,,
81,-,MISIA,アイノカタチ feat.HIDE,-,9,71,,,,
82,-,有華,Partner,-,49,1,,,,
83,-,マカロニえんぴつ,たましいの居場所,-,28,1,,,,
84,-,ヒプノシスマイク -D.R.B- (Buster Bros!!!),IKEBUKURO WEST BLOCK PARTY,-,84,1,,,,
85,up,Da-iCE,CITRUS,85,11,57,,,,
86,-,私立恵比寿中学,新未来センセーション,-,86,1,,,,
87,down,Mrs. GREEN APPLE,青と夏,83,9,21,,,,
88,down,Crazy:B & UNDEAD/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広)、朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Crazy:B & UNDEAD 「U.S.A.」 あんさんぶるスターズ!! COVER SONG SERIES 01,43,43,2,,,,
89,-,アンティーカ,虹の行方 (アンティーカ Ver.),-,89,1,,,,
90,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),五等分の花嫁～ありがとうの花～,89,16,5,,,,
91,-,富士葵,雨降るスノードーム,-,91,1,,,,
92,-,ⅢX,Bang Bang,-,92,1,,,,
93,-,朝倉未来,空模様,-,93,1,,,,
94,down,四ノ宮那月(CV.谷山紀章),Moon Rain,26,26,2,,,,
95,-,Little Glee Monster,生きなくちゃ,-,95,1,,,,
96,down,あいみょん,皐月,44,44,2,,,,
97,-,緑黄色社会,Mela!,-,13,84,,,,
98,-,幾田りら,スパークル,-,6,6,,,,
99,-,BTS,Dynamite,-,2,87,96,2020-08-23,2,2020-08-30
100,-,さゆべえ,ダイヤモンド,-,100,1,,,,
