Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,10,,,,
2,up,King Gnu,逆夢,2,1,7,,,,
3,-,BE:FIRST,Brave Generation,-,3,1,,,,
4,down,Aimer,朝が来る,3,1,4,,,,
5,up,King Gnu,一途,5,2,9,,,,
6,-,OZROSAURUS,Rewind feat. ZORN,-,6,1,,,,
7,down,Ado,心という名の不可解,6,6,3,,,,
8,up,優里,ベテルギウス,8,1,14,,,,
9,-,KAT-TUN,CRYSTAL MOMENT,-,9,1,,,,
10,up,平井大,もしも、僕がいなくても。,72,10,2,,,,
11,up,YOASOBI,群青,24,1,75,,,,
12,down,マカロニえんぴつ,なんでもないよ、,9,9,14,,,,
13,down,優里,レオ,10,7,4,,,,
14,down,Vaundy,裸の勇者,12,10,5,,,,
15,down,緑黄色社会,キャラクター,7,7,3,,,,
16,up,Official髭男dism,Cry Baby,25,1,40,,,,
17,up,ヒグチアイ,悪魔の子,19,12,4,,,,
18,up,back number,水平線,26,1,26,,,,
19,up,Hikaru Utada,Kimini Muchuu,81,1,11,,,,
20,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),27,4,8,,,,
21,down,Official髭男dism,Anarchy,13,7,5,,,,
22,down,優里,ドライフラワー,18,2,68,,,,
23,down,藤井 風,きらり,17,1,37,,,,
24,down,LiSA,明け星,21,1,16,,,,
25,down,緑黄色社会,Mela!,15,13,71,,,,
26,-,Lizabet,Another Day Goes By,-,4,1,,,,
27,up,Da-iCE,CITRUS,28,11,41,,,,
28,-,KICK THE CAN CREW,Boots,-,28,1,,,,
29,up,Ado,Ashura-chan,31,2,15,,,,
30,down,サカナクション,ショック!,14,14,2,,,,
31,up,MISIA,アイノカタチ feat.HIDE,48,9,58,,,,
32,up,あいみょん,ハート,34,5,16,,,,
33,-,fripSide,Leap of faith,-,33,1,,,,
34,up,桑田佳祐,SMILE～晴れ渡る空のように～,38,4,25,,,,
35,up,菅田 将暉,虹,64,2,56,,,,
36,up,スピラ・スピカ,燦々デイズ,39,34,5,,,,
37,-,流星隊/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹),熱血☆流星忍法帖,-,37,1,,,,
38,down,AI,アルデバラン,23,5,14,,,,
39,down,Nissy(西島隆弘),君に触れた時から,4,4,2,,,,
40,-,amazarashi,Boku Ga Shinouto Omottanowa,-,40,1,,,,
41,-,東京事変,ふつうとは,-,41,1,,,,
42,down,Eve,Kaikai Kitan,32,3,58,,,,
43,up,Aimer,カタオモイ,70,13,4,,,,
44,down,Ado,踊,30,1,41,,,,
45,-,Official髭男dism,115万キロのフィルム,-,9,61,,,,
46,-,MARK,Child,-,46,1,,,,
47,down,Kep1er,WA DA DA,33,22,5,,,,
48,-,あいみょん,ハルノヒ,-,5,43,,,,
49,up,CHAGE and ASKA,Love Song (Remaster),88,49,2,,,,
50,-,milet,One Reason,-,50,1,,,,
51,down,BTS,Butter,35,2,38,,,,
52,up,Awesome City Club,勿忘,74,4,47,,,,
53,up,YOASOBI,Monster,53,1,57,,,,
54,-,サンボマスター,できっこないを やらなくちゃ,-,54,2,,,,
55,-,ATEEZ,Don't Stop,-,55,1,,,,
56,down,Vaundy,踊り子,50,22,11,,,,
57,-,ワンダーランズ×ショウタイム,"チュルリラ・チュルリラ・ダッダッダ! (feat. 天馬司, 鳳えむ, 草薙寧々 & 神代類)",-,57,1,,,,
58,-,ゴールデンボンバー,断末魔,-,58,1,,,,
59,up,月詠み,生きるよすが,99,59,2,,,,
60,-,福山 雅治,道標 2022,-,52,1,,,,
61,-,THE BLUE HEARTS,TRAIN-TRAIN,-,61,1,,,,
62,-,milet,Fly High,-,12,4,,,,
63,-,Sunny Passion,HOT PASSION!!,-,63,1,,,,
64,-,ワンダーランズ×ショウタイム,"お気に召すまま (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 鏡音レン)",-,64,1,,,,
65,down,Hikaru Utada,BAD MODE,11,11,3,,,,
66,down,ROF-MAO,前進宣言,20,20,2,,,,
67,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,5,2,,,,
68,-,Remioromen,Sangatsu Kokonoka,-,10,5,,,,
69,down,The Chainsmokers,High,65,65,2,,,,
70,down,絢香,Victim of Love feat. Taka,22,14,3,,,,
71,down,TWICE,The Feels,52,5,13,,,,
72,down,幾田りら,スパークル,16,6,3,,,,
73,down,Hitsujibungaku,光るとき,40,26,4,,,,
74,-,叶,ビーバー (LIVE 2021/8/1),-,74,1,,,,
75,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,7,,,,
76,-,DISH//,birds (in 2022),-,76,1,,,,
77,-,THE BACK HORN,ヒガンバナ,-,77,1,,,,
78,-,girugamesh,engrave,-,78,1,,,,
79,-,DISH//,愛の導火線 (in 2022),-,79,1,,,,
80,-,ワンダーランズ×ショウタイム,フィクサー (feat. 天馬司 & 神代類),-,80,1,,,,
81,-,milet,Ordinary days,-,5,17,,,,
82,-,SEKAI NO OWARI,Diary,-,14,3,,,,
83,-,"剣持刀也, 叶 & 葛葉",スーサイドパレヱド (LIVE 2021/8/1),-,83,1,,,,
84,down,川崎鷹也,魔法の絨毯,54,7,39,,,,
85,-,ZOT on the WAVE & Fuji Taito,Crayon,-,85,1,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,17,25,,,,
87,-,Yuuri,Dried Flowers(English ver.),-,87,1,,,,
88,down,BTS,Permission to Dance,60,1,30,,,,
89,-,小林愛香,マコトピリオド,-,89,1,,,,
90,-,Mori Calliope & Gawr Gura,Q,-,90,1,,,,
91,-,GReeeeN,遥か,-,91,2,,,,
92,-,森山直太朗,さくら (独唱),-,92,1,,,,
93,-,ワンダーランズ×ショウタイム,"テレキャスタービーボーイ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 鏡音レン)",-,93,1,,,,
94,down,姫森ルーナ,絶対忠誠♡なのなのら!,77,77,2,,,,
95,-,ワンダーランズ×ショウタイム,"ブリキノダンス (feat. 天馬司, 神代類 & 鏡音レン)",-,95,1,,,,
96,-,チューリップ,青春の影,-,96,1,,,,
97,down,"Evan Call, NHK交響楽団 & 下野竜也",鎌倉殿の13人 メインテーマ,83,63,4,,,,
98,-,Masaharu Fukuyama,Kazokuninarouyo,-,98,1,,,,
99,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,99,1,,,,
100,-,DISH//,沈丁花,-,7,14,,,,
