Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,The Blessing,25,1,2,,,,
2,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,18,,,,
3,up,BUMP OF CHICKEN,SOUVENIR,4,3,2,,,,
4,-,yama,色彩,-,4,1,,,,
5,up,RADWIMPS,すずめ (feat. 十明),23,5,2,,,,
6,-,milet,Final Call,-,6,1,,,,
7,down,さユり,花の塔,2,2,15,,,,
8,down,Official髭男dism,ミックスナッツ,5,1,25,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,11,8,18,,,,
10,-,315 ALLSTARS,Take a StuMp!,-,10,1,,,,
11,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),10,2,16,,,,
12,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,12,1,,,,
13,down,KOH+,ヒトツボシ,3,1,4,,,,
14,up,Ed Sheeran,Celestial,34,14,2,,,,
15,down,Natori,Overdose,13,13,4,,,,
16,-,SUPER BEAVER,ひたむき,-,16,1,,,,
17,down,Tani Yuuki,W / X / Y,15,7,32,,,,
18,down,ClariS,ALIVE,8,8,14,,,,
19,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),14,2,14,,,,
20,down,THE BEAT GARDEN,Start Over,12,6,10,,,,
21,-,麻枝准 & やなぎなぎ,銀河旅団,-,21,1,,,,
22,down,Tani Yuuki,もう一度,7,7,3,,,,
23,down,ZORN,In The Neighborhood,6,6,2,,,,
24,down,Ado,Tot Musica,18,5,9,,,,
25,down,Ado,風のゆくえ,21,3,9,,,,
26,up,SEKAI NO OWARI,Habit,51,2,23,,,,
27,-,三代目 J SOUL BROTHERS from EXILE TRIBE,REPLAY,-,27,1,,,,
28,-,Saucy Dog,紫苑,-,28,1,,,,
29,up,Creepy Nuts,堕天,33,9,14,,,,
30,up,Ado,ウタカタララバイ,31,6,10,,,,
31,-,叶,Jam Jam,-,31,1,,,,
32,-,IDOLiSH7,WONDER LiGHT,-,32,1,,,,
33,down,藤井 風,damn,26,26,2,,,,
34,-,Masayoshi Soken,Scream,-,34,1,,,,
35,-,ノクチル,Catch the Breeze,-,35,1,,,,
36,-,MOB CHOIR,1,-,36,1,,,,
37,-,倉木麻衣,"Secret, voice of my heart",-,37,1,,,,
38,-,Stray Kids,CASE 143,-,37,1,,,,
39,down,Ayase,飽和,30,30,2,,,,
40,up,水曜日のカンパネラ,エジソン,57,13,17,,,,
41,-,wacci & 松下洸平,恋だろ - From THE FIRST TAKE,-,41,1,,,,
42,up,back number,ベルベットの詩,100,2,7,,,,
43,down,She is Legend,Before I Rise (Acoustic Version),17,17,2,,,,
44,down,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,35,6,5,,,,
45,-,Aimer,残響散歌,-,1,43,,,,
46,-,ŹOOĻ,IMPERIAL CHAIN,-,46,1,,,,
47,-,TWICE,Talk that Talk,-,10,6,,,,
48,-,秋山黄色,SKETCH,-,21,1,,,,
49,down,wacci,恋だろ,48,7,20,,,,
50,-,Jupiter,"Before long, DELIGHT",-,50,1,,,,
51,-,白上フブキ,KONKON Beats,-,51,1,,,,
52,down,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,38,8,5,,,,
53,down,MISIA,君の願いが世界を輝かす,28,28,2,,,,
54,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,16,,,,
55,down,安月名莉子,かたち,32,2,7,,,,
56,-,aiko,果てしない二人,-,56,1,,,,
57,-,King Gnu,雨燦々,-,1,12,,,,
58,-,[Alexandros],閃光,-,4,36,,,,
59,-,須田景凪,雲を恋う,-,59,1,,,,
60,down,ZORN,Walk This Way (feat. AKLO),37,32,2,,,,
61,-,Siyui,Kimiyo kedakakuare,-,9,1,,,,
62,-,back number,水平線,-,1,58,,,,
63,-,高橋李依,共感されなくてもいいじゃない,-,63,1,,,,
64,-,Masayoshi Soken,White Stone Black,-,64,1,,,,
65,-,岸田教団&THE明星ロケッツ,転生したら剣でした,-,65,1,,,,
66,down,Ado,リベリオン,9,3,3,,,,
67,-,Bette Midler,The Rose (Live),-,67,1,,,,
68,-,Novelbright,愛とか恋とか,-,16,17,,,,
69,-,yama,春を告げる,-,12,58,,,,
70,down,"ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲), マヤノトップガン (CV. 星谷美緒), スマートファルコン (CV. 大和田仁美), ダイタクヘリオス (CV. 山根 綺), サクラローレル (CV. 真野美月), ヤマニンゼファー (CV. 今泉りおな), ダイイチルビー (CV. 礒部花凜), アストンマーチャン (CV. 井上ほの花), ケイエスミラクル (CV. 佐藤日向), コパノリッキー (CV. 稲垣 好), ホッコータルマエ (CV. 菊池紗矢香) & ワン",Gaze on Me!,16,16,2,,,,
71,-,DiverDiva,Shadow Effect,-,71,1,,,,
72,-,idom,GLOW,-,17,7,,,,
73,-,優里,おにごっこ,-,4,3,,,,
74,up,Creepy Nuts,のびしろ,95,27,20,,,,
75,-,THE SPELLBOUND,すべてがそこにありますように。,-,75,1,,,,
76,-,DiverDiva,Kiss the Sun,-,76,1,,,,
77,-,Masayoshi Soken,Battle with the Four Fiends (Buried Memory),-,77,1,,,,
78,down,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々) & 雪音クリス(CV:高垣彩陽)",RADIANT FORCE,36,36,2,,,,
79,-,Masayoshi Soken,FINAL FANTASY IV: Battle 2 (Endwalker),-,79,1,,,,
80,-,星野源,喜劇,-,2,21,,,,
81,down,Ado,世界のつづき,55,12,9,,,,
82,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,16,6,,,,
83,-,早見沙織,Tear of Will,-,83,1,,,,
84,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,21,6,,,,
85,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,19,6,,,,
86,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,24,6,,,,
87,-,結束バンド,青春コンプレックス,-,11,1,,,,
88,-,結束バンド,Distortion!!,-,25,1,,,,
89,-,蒼井翔太,PSYCHO:LOGY,-,89,1,,,,
90,-,GENERATIONS from EXILE TRIBE,My Turn (feat. JP THE WAVY),-,90,1,,,,
91,-,Novelbright,どうして,-,35,3,,,,
92,-,Jupiter,Inner Dignity,-,50,2,,,,
93,-,斉藤和義,歌うたいのバラッド,-,74,7,,,,
94,down,麻枝准 & やなぎなぎ,Particle Effect,22,11,3,,,,
95,down,緑黄色社会,Mela!,56,13,100,,,,
96,down,Official髭男dism,Cry Baby,62,1,65,,,,
97,-,Da-iCE,スターマイン,-,10,3,,,,
98,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,26,6,,,,
99,-,Stray Kids,CHILL,-,99,1,,,,
100,down,Mrs. GREEN APPLE,青と夏,49,9,37,,,,
