Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,17,72,2021-01-31,60,2021-02-14
2,-,星野源,創造,-,2,1,,,,
3,down,優里,ドライフラワー,2,2,18,,,,
4,up,Ado,ギラギラ,48,4,2,,,,
5,down,YOASOBI,夜に駆ける,4,1,52,84,2020-06-07,53,2020-08-09
6,down,YOASOBI,Monster,3,1,7,,,,
7,up,Mr.Children,Brand new planet,62,7,2,,,,
8,-,あいみょん,桜が降る夜は,-,8,1,,,,
9,down,Eve,Kaikai Kitan,5,3,21,,,,
10,up,Who-ya Extended,VIVID VICE,15,10,6,,,,
11,down,BTS,Dynamite,6,2,27,96,2020-08-23,2,2020-08-30
12,up,DISH//,Neko,19,5,39,,,,
13,up,yama,春を告げる,17,12,36,,,,
14,down,BUMP OF CHICKEN,Flare,11,11,2,,,,
15,up,Awesome City Club,勿忘,24,4,4,,,,
16,down,LiSA,炎,7,1,19,47,2020-10-25,41,2020-11-15
17,-,NiziU,Poppin' Shakin',-,4,1,,,,
18,up,YOASOBI,群青,22,1,25,,,,
19,up,Novelbright,ツキミソウ,64,17,6,,,,
20,down,YOASOBI,アンコール,13,6,7,,,,
21,up,DISH//,猫 ~THE FIRST TAKE ver.~,28,10,40,,,,
22,down,菅田 将暉,虹,16,2,15,,,,
23,up,平井大,Romeo+Juliet -Love goes on-,52,23,2,,,,
24,up,Ado,レディメイド,29,23,9,,,,
25,up,King Gnu,千両役者,51,4,8,,,,
26,down,Uru,ファーストラヴ,14,14,2,,,,
27,down,家入レオ,空と青,21,21,6,,,,
28,up,平井大,"Stand by me, Stand by you.",95,16,24,,,,
29,down,Official髭男dism,Universe,26,5,7,,,,
30,down,安田 レイ,Not the End,12,12,3,,,,
31,down,LiSA & Uru,Saikai (produced by Ayase),10,3,14,,,,
32,down,菅田 将暉,星を仰ぐ,8,5,3,,,,
33,up,King Gnu,白日,57,2,68,93,2019-12-01,64,2020-01-26
34,-,からあげ姉妹,1・2・3,-,34,1,,,,
35,down,MISIA,アイノカタチ feat.HIDE,31,9,31,,,,
36,down,NiziU,Make you happy,34,2,34,47,2020-07-05,47,2020-07-05
37,up,Mr.Children,Documentary film,78,37,2,,,,
38,down,LiSA,紅蓮華,33,1,68,94,2019-12-22,94,2019-12-22
39,up,緑黄色社会,Mela!,47,13,30,,,,
40,down,YOASOBI,Comet,9,2,5,,,,
41,down,手嶌葵,ただいま,25,10,3,,,,
42,-,Official髭男dism,Pretender,-,1,67,65,2019-11-10,37,2019-11-17
43,up,優里,かくれんぼ,46,34,11,,,,
44,down,あいみょん,裸の心,36,1,43,,,,
45,-,優里,桜晴,-,26,1,,,,
46,down,ヨルシカ,春泥棒,23,7,7,,,,
47,up,川崎鷹也,魔法の絨毯,89,7,8,,,,
48,down,hololive IDOL PROJECT,Dreaming Days,38,38,2,,,,
49,down,Official髭男dism,I LOVE...,45,1,58,73,2020-02-02,57,2020-04-05
50,down,ALI,LOST IN PARADISE (feat. AKLO),32,21,20,,,,
51,down,Cö shu Nie,give it back,27,14,5,,,,
52,-,和ぬか,寄り酔い,-,52,1,,,,
53,up,Mr.Children,others,85,53,2,,,,
54,-,hololive IDOL PROJECT,あすいろClearSky,-,54,1,,,,
55,down,亜咲花,Seize The Day,18,18,4,,,,
56,down,hololive IDOL PROJECT,STARDUST SONG,44,20,3,,,,
57,-,森七菜,スマイル,-,24,24,,,,
58,-,Novelbright,フェアリーテール,-,58,1,,,,
59,-,GOT7,Encore,-,59,1,,,,
60,-,ØMI,ANSWER... SHADOW,-,60,1,,,,
61,-,コアラモード.,ネモフィラ,-,61,1,,,,
62,-,アキ・ローゼンタール,ヒロインオーディション,-,62,1,,,,
63,-,ロボ子さん,アザミナ,-,63,1,,,,
64,down,hololive IDOL PROJECT,Suspect,56,54,4,,,,
65,-,ひらめ,ポケットからきゅんです!,-,65,1,,,,
66,up,yama,麻痺,69,24,6,,,,
67,-,三峰結華 (CV.成海瑠奈),プラスチック・アンブレラ,-,67,1,,,,
68,-,りりあ。,浮気されたけどまだ好きって曲。,-,63,3,,,,
69,-,天堂真矢(CV:富田麻帆) & 西條クロディーヌ(CV:相羽あいな),不死鳥のフランメ,-,69,1,,,,
70,-,さくらみこ,さくら色ハイテンション!,-,70,1,,,,
71,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,71,1,,,,
72,down,Eve × suis from ヨルシカ,平行線,20,20,3,,,,
73,up,秦 基博,泣き笑いのエピソード,81,28,5,,,,
74,down,平井大,題名のない今日,43,18,4,,,,
75,down,YOH KAMIYAMA,Irokousui,41,41,3,,,,
76,-,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,-,2,54,,,,
77,-,NiziU,Step and a step,-,3,12,,,,
78,down,優里,インフィニティ,49,16,5,,,,
79,down,ずっと真夜中でいいのに。,正しくなれない,35,10,10,,,,
80,down,MAN WITH A MISSION,ONE WISH,54,54,2,,,,
81,down,ずっと真夜中でいいのに。,胸の煙,65,65,2,,,,
82,-,兎田ぺこら,ぺこらんだむぶれいん!,-,45,2,,,,
83,-,King Gnu,三文小説,-,3,16,,,,
84,-,KEN THE 390,Overall (feat. R-指定 & 般若),-,84,1,,,,
85,down,佐々木恵梨,はるのとなり,39,39,4,,,,
86,-,ういんたぁ〜す,夏も冬も,-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,87,1,,,,
88,-,TREASURE,BEAUTIFUL,-,88,1,,,,
89,-,Team.Luna,リフレクトサイン,-,89,1,,,,
90,-,朝倉未来,桜風 (feat. サスケ),-,90,1,,,,
91,-,aiko,磁石,-,91,1,,,,
92,-,NCT 127,gimme gimme,-,92,1,,,,
93,-,Mrs. GREEN APPLE,青と夏,-,9,13,,,,
94,-,KAN,愛は勝つ,-,10,1,,,,
95,-,ういんたぁ〜す,夏も冬も-ボサノバmix-,-,95,1,,,,
96,down,YOASOBI,ハルジオン,91,4,41,,,,
97,-,岡本真夜,TOMORROW,-,97,1,,,,
98,down,Uru,プロローグ,87,5,14,,,,
99,-,hololive IDOL PROJECT,でいり〜だいあり〜!,-,38,3,,,,
100,-,GReeeeN,星影のエール,-,1,32,,,,
