Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,群青,1,1,2,,,,
2,up,あいみょん,裸の心,3,1,20,,,,
3,up,LiSA,紅蓮華,4,1,45,94,2019-12-22,94,2019-12-22
4,down,YOASOBI,夜に駆ける,2,1,29,84,2020-06-07,53,2020-08-09
5,-,BUMP OF CHICKEN,Gravity,-,5,1,,,,
6,up,BTS,Dynamite,8,2,4,96,2020-08-23,2,2020-08-30
7,up,NiziU,Make you happy,11,2,11,47,2020-07-05,47,2020-07-05
8,down,米津玄師,感電,5,1,10,,,,
9,down,瑛人,香水,6,1,20,,,,
10,-,TM NETWORK,Get Wild,-,10,1,,,,
11,down,nonoc,Memento,7,7,2,,,,
12,up,ReoNa,ANIMA,12,2,9,,,,
13,up,YOASOBI,ハルジオン,18,4,18,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,86,14,40,,,,
15,up,YOASOBI,たぶん,20,5,8,,,,
16,-,ノクチル,いつだって僕らは,-,16,1,,,,
17,down,RADWIMPS,夏のせい,16,16,2,,,,
18,down,Official髭男dism,Laughter,13,6,10,,,,
19,down,鈴木このみ,Realize,10,10,3,,,,
20,down,ゆず,公私混同,17,5,4,,,,
21,down,Official髭男dism,HELLO,15,6,8,,,,
22,up,あいみょん,マリーゴールド,24,10,45,,,,
23,up,あいみょん,ハルノヒ,39,5,23,,,,
24,down,Official髭男dism,I LOVE...,22,1,35,73,2020-02-02,57,2020-04-05
25,up,Aimer,SPARK-AGAIN,38,7,11,,,,
26,down,いきものがかり,きらきらにひかる,14,14,2,,,,
27,up,YOASOBI,あの夢をなぞって,29,12,19,,,,
28,down,Official髭男dism,115万キロのフィルム,23,9,45,,,,
29,up,Novelbright,Sunny drop,62,29,4,,,,
30,down,Official髭男dism,Pretender,25,1,45,65,2019-11-10,37,2019-11-17
31,up,DISH//,Neko,32,5,16,,,,
32,-,水樹奈々,FIRE SCREAM,-,32,1,,,,
33,-,Linked Horizon,紅蓮の弓矢,-,33,1,,,,
34,-,Def Tech,Like I Do,-,34,1,,,,
35,-,和田光司,Butter-Fly,-,35,3,,,,
36,-,平井大,"Stand by me, Stand by you.",-,16,1,,,,
37,-,Masayoshi Soken,To the Edge,-,37,1,,,,
38,-,レキシ,ギガアイシテル,-,36,1,,,,
39,down,乃木坂46,Route 246,31,7,8,,,,
40,down,SEKAI NO OWARI,umbrella,35,3,14,,,,
41,down,菅田将暉 & 中村倫也,サンキュー神様,9,7,3,,,,
42,-,涼宮ハルヒ(CV.平野綾),God knows...,-,42,1,,,,
43,down,坂本真綾,躍動,27,3,5,,,,
44,-,fripSide,only my railgun,-,44,1,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,21,21,3,100,2020-08-30,3,2020-09-06
46,-,LiSA,play the world! (feat. PABLO),-,46,1,,,,
47,down,三浦春馬,Night Diver,19,1,8,,,,
48,up,DISH//,猫 ~THE FIRST TAKE ver.~,53,10,17,,,,
49,down,RADWIMPS,ココロノナカ (Complete ver.),37,37,2,,,,
50,down,yama,春を告げる,46,12,19,,,,
51,-,GYROAXIA,IGNITION,-,51,1,,,,
52,-,[Alexandros],ワタリドリ,-,51,6,,,,
53,-,Novelbright,Walking with you,-,13,11,,,,
54,-,ITZY,WANNABE,-,21,3,67,2020-03-15,27,2020-03-22
55,-,TWICE,Feel Special,-,21,10,38,2019-10-06,38,2019-10-06
56,down,t-Ace,ココではないドコか,54,54,2,,,,
57,down,BTS,Stay Gold,34,10,11,38,2020-07-05,38,2020-07-05
58,-,Aimer,Kanashimi no mukougawa,-,58,1,,,,
59,down,Aimer,Haruhayuku,33,5,13,,,,
60,-,Dua Lipa,Good in Bed (Gen Hoshino Remix),-,60,1,,,,
61,down,Tani Yuuki,Myra,42,11,11,,,,
62,-,yama,あるいは映画のような,-,62,1,,,,
63,-,ASKA,幸せの黄色い風船,-,63,1,,,,
64,down,King Gnu,白日,41,2,45,93,2019-12-01,64,2020-01-26
65,-,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,-,65,1,,,,
66,up,Little Glee Monster,足跡,95,38,4,,,,
67,down,菅田将暉×石崎ひゅーい,糸,30,16,7,,,,
68,down,Creepy Nuts,かつて天才だった俺たちへ,26,26,4,,,,
69,-,ITZY,달라달라,-,69,1,,,,
70,up,菅田将暉×OKAMOTO'S,Keep On Running,78,30,4,,,,
71,-,NiziU,Baby I'm a star,-,37,2,,,,
72,-,夏川椎菜,アンチテーゼ,-,72,1,,,,
73,up,HIMEHINA,Mr.VIRTUALIZER,76,30,3,,,,
74,down,ACIDMAN,Rebirth,59,59,2,,,,
75,-,Nobuo Uematsu,Eternal Wind - Shadowbringers,-,75,1,,,,
76,down,Kumi Koda,XXKK,63,63,2,,,,
77,down,nonoc,雪の果てに君の名を,40,40,2,,,,
78,down,ano,デリート,66,66,2,,,,
79,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,79,1,,,,
80,down,欅坂46,誰がその鐘を鳴らすのか?,28,11,4,,,,
81,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,81,1,,,,
82,-,水上 雛 (CV: 大森日雅),ミルキータイムライン,-,82,1,,,,
83,-,桜乃美々兎 (CV: 小坂井祐莉絵),Princess Memeism,-,83,1,,,,
84,-,高橋洋子,残酷な天使のテーゼ,-,84,1,,,,
85,down,DREAMS COME TRUE,YES AND NO,70,33,7,,,,
86,down,Rin音,snow jam,58,46,6,,,,
87,-,LiSA,Catch the Moment,-,74,1,,,,
88,down,東京事變,Alianza de sangre,44,16,5,,,,
89,-,宮本浩次,P.S. I love you,-,53,3,,,,
90,up,GReeeeN,星影のエール,98,1,17,,,,
91,down,Vaundy,不可幸力,36,23,6,,,,
92,down,Mr.Children,Birthday,52,2,17,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,47,10,14,75,2020-05-24,1,2020-05-31
94,-,佐伯ユウスケ,ナナナナナナナ,-,94,1,,,,
95,down,ITZY,Not Shy,50,20,4,46,2020-08-23,34,2020-08-30
96,down,Bring Me The Horizon,Obey (with YUNGBLUD),68,68,2,,,,
97,-,WANDS,世界が終るまでは…,-,82,1,,,,
98,down,Reol,第六感,48,21,7,,,,
99,down,ヨルシカ,花に亡霊,45,4,21,,,,
100,down,菅田 将暉,まちがいさがし,51,1,44,97,2020-01-05,97,2020-01-05
