Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,29,94,2019-12-22,94,2019-12-22
2,up,YOASOBI,夜に駆ける,5,1,13,84,2020-06-07,53,2020-08-09
3,down,GReeeeN,星影のエール,1,1,2,,,,
4,up,瑛人,香水,8,1,4,,,,
5,down,YOASOBI,ハルジオン,4,4,2,,,,
6,down,Hikaru Utada,Time,3,3,3,,,,
7,down,Official髭男dism,I LOVE...,6,1,19,73,2020-02-02,57,2020-04-05
8,up,King Gnu,白日,9,2,29,93,2019-12-01,64,2020-01-26
9,up,米津玄師,馬と鹿,12,1,29,76,2019-10-06,68,2019-10-13
10,down,嵐,Love so sweet : Reborn,7,7,2,,,,
11,up,Official髭男dism,Pretender,14,1,29,65,2019-11-10,37,2019-11-17
12,up,YOASOBI,あの夢をなぞって,24,12,3,,,,
13,down,あいみょん,裸の心,10,1,4,,,,
14,up,ずっと真夜中でいいのに。,お勉強しといてよ,32,14,2,,,,
15,up,あいみょん,マリーゴールド,15,10,29,,,,
16,up,米津玄師,Lemon,23,7,29,,,,
17,up,yama,春を告げる,20,12,3,,,,
18,down,あいみょん,ハルノヒ,13,5,7,,,,
19,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,8,6,,,,
20,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,34,2,28,,,,
21,down,Official髭男dism,パラボラ,19,1,7,,,,
22,up,Official髭男dism,宿命,31,4,29,,,,
23,-,WANDS,抱き寄せ 高まる 君の体温と共に,-,23,1,,,,
24,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,24,1,,,,
25,up,Uru,あなたがいることで,25,2,16,,,,
26,down,ヨルシカ,花に亡霊,21,4,5,,,,
27,up,米津玄師,パプリカ,28,1,16,,,,
28,-,平井大,Life goes on,-,27,1,,,,
29,down,Novelbright,夢花火,22,22,3,,,,
30,up,菅田 将暉,まちがいさがし,30,1,29,97,2020-01-05,97,2020-01-05
31,up,Official髭男dism,イエスタデイ,37,5,29,,,,
32,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),47,6,21,,,,
33,up,flumpool,ちいさな日々,41,26,8,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,40,14,26,,,,
35,-,藤井 風,優しさ,-,29,3,,,,
36,up,Official髭男dism,115万キロのフィルム,42,9,29,,,,
37,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,1,75,2020-05-24,1,2020-05-31
38,up,back number,HAPPY BIRTHDAY,39,19,29,,,,
39,down,BiSH,TOMORROW,29,6,6,,,,
40,-,オーイシマサヨシ,世界が君を必要とする時が来たんだ,-,40,1,,,,
41,up,ヨルシカ,ただ君に晴れ,45,28,10,,,,
42,down,GENERATIONS from EXILE TRIBE,You & I,11,11,2,,,,
43,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,43,1,,,,
44,-,戌亥とこ & リゼ・ヘルエスタ,3 倍!Sun Shine!カーニバル!,-,44,1,,,,
45,down,平井 堅,怪物さん feat.あいみょん,44,10,9,,,,
46,-,7ORDER,GIRL,-,46,1,,,,
47,down,RADWIMPS,猫じゃらし,26,1,7,,,,
48,-,さユり,葵橋,-,48,1,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,27,27,3,95,2020-05-10,3,2020-05-17
50,-,スイちゃん,ドンじゅらりん,-,50,1,,,,
51,-,NCT 127,Punch,-,51,1,,,,
52,up,Kygo & OneRepublic,Lose Somebody,74,52,2,86,2020-06-07,80,2020-07-05
53,-,叶 & 葛葉,Not For You,-,53,1,,,,
54,-,Shuta Sueyoshi,HACK,-,36,1,,,,
55,-,遥海,Pride,-,55,1,,,,
56,-,Agust D,Daechwita,-,56,1,22,2020-05-31,22,2020-05-31
57,down,angela,乙女のルートはひとつじゃない!,43,27,6,,,,
58,up,MISIA,アイノカタチ feat.HIDE,73,9,11,,,,
59,up,シェネル,奇跡,62,59,2,,,,
60,-,NCT 127,NonStop,-,60,1,,,,
61,up,Mr.Children,Birthday,75,2,9,,,,
62,-,夏組[皇天馬、瑠璃川幸、向坂椋、斑鳩三角、三好一成(CV:江口拓也、土岐隼一、山谷祥生、廣瀬大介、小澤廉)],オレンジ・ハート,-,62,1,,,,
63,-,りりあ。,浮気されたけどまだ好きって曲。,-,63,1,,,,
64,down,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),50,43,9,,,,
65,-,笹木咲,煽動海獣ダイパンダ,-,65,1,,,,
66,down,Billie Eilish,bad guy,55,4,21,5,2019-10-06,5,2019-10-06
67,down,Marshmello & Halsey,Be Kind,53,51,4,50,2020-05-03,29,2020-05-17
68,-,浪江女子発組合,ミライイロの花,-,68,1,,,,
69,-,春組[佐久間咲也、碓氷真澄、皆木綴、茅ヶ崎至、シトロン(CV:酒井広大、白井悠介、西山宏太朗、浅沼晋太郎、五十嵐雅)],Home,-,69,1,,,,
70,-,NCT 127,Make Your Day,-,70,1,,,,
71,-,"加賀美ハヤト, 夢追翔 & 緑仙",Playtime Magic,-,71,1,,,,
72,down,サンボマスター,忘れないで 忘れないで,33,26,3,,,,
73,-,TOMORROW X TOGETHER,Can't You See Me?,-,73,1,,,,
74,-,AKi,Collapsing,-,74,1,,,,
75,-,月ノ美兎,アンチグラビティ・ガール,-,75,1,,,,
76,down,上白石萌音,夜明けをくちずさめたら,18,18,2,,,,
77,-,鈴原るる & でびでび・でびる,圧 倒 的 存 在 感,-,77,1,,,,
78,down,菅田 将暉,さよならエレジー,52,25,17,,,,
79,-,sajou no hana,ここにいたい,-,79,1,,,,
80,-,Sia,"Together (From the Motion Picture ""Music"")",-,80,1,,,,
81,down,fine/天祥院英智(CV.緑川 光)、日々樹 渉(CV.江口拓也)、姫宮桃李(CV.村瀬 歩)、伏見弓弦(CV.橋本晃太朗),あんさんぶるスターズ!! fine「The Tempest Night (Game Edit)」,56,56,2,,,,
82,down,嵐,One Love : Reborn,49,15,6,,,,
83,up,millennium parade,Fly with me,93,10,5,,,,
84,-,Taiki,現実逃避,-,84,1,,,,
85,down,律円果(CV:逢坂良太),鏡奏曲,58,58,2,,,,
86,-,Little Glee Monster,ECHO,-,10,10,,,,
87,down,RADWIMPS,新世界,16,16,3,,,,
88,-,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,-,74,2,,,,
89,-,米津玄師,LOSER,-,47,3,,,,
90,-,ビートたけし,浅草キッド,-,75,3,,,,
91,down,デーモン閣下×宝野アリカ(ALI PROJECT),時空の迷い人,36,36,2,,,,
92,-,Girls2,ABCDEFガール,-,92,1,,,,
93,down,√AtoZ/羽風 薫(CV.細貝 圭)、守沢千秋(CV.帆世雄一)、椎名ニキ(CV.山口智広)、逆先夏目(CV.野島健児)、天満 光(CV.池田純矢),あんさんぶるスターズ!! √AtoZ「デートプランA to Z」,38,5,4,,,,
94,down,Mrs. GREEN APPLE,僕のこと,91,12,9,,,,
95,-,中島みゆき,糸,-,54,3,,,,
96,down,IU,Eight (feat. SUGA),48,16,3,67,2020-05-10,67,2020-05-10
97,down,ずっと真夜中でいいのに。,秒針を噛む,96,96,2,,,,
98,down,EGOIST,最後の花弁 (The meaning of love),54,5,4,,,,
99,down,Aimyon,On This Day We Say Goodbye,51,4,15,,,,
100,-,WANDS,愛を語るより口づけをかわそう 〜WANDS 第5期 ver.〜,-,100,1,,,,
