Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,4,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,4,,,,
3,-,Uru,心得,-,3,1,,,,
4,up,10-FEET,第ゼロ感,7,1,25,,,,
5,up,Spitz,Utsukushii Hire,6,3,4,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,8,4,2,,,,
7,down,milet & MAN WITH A MISSION,Koi Kogare,5,3,3,,,,
8,down,OFFICIAL HIGE DANDISM,Tattoo,4,4,3,,,,
9,up,yama,slash,10,4,5,,,,
10,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,10,1,,,,
11,-,悠馬,カーテン,-,11,1,,,,
12,up,あいみょん,愛の花,13,3,5,,,,
13,up,平井大,Symphony,40,13,2,,,,
14,up,ATARASHII GAKKO!,Otonablue,27,8,12,,,,
15,down,YOASOBI,The Blessing,14,1,32,,,,
16,down,Queen Bee,Mephisto,11,3,3,,,,
17,up,Vaundy,怪獣の花唄,17,5,19,,,,
18,up,Official髭男dism,Subtitle,19,1,30,,,,
19,down,米津玄師,LADY,16,1,7,,,,
20,down,millennium parade & 椎名林檎,W●RK,12,5,6,,,,
21,up,Mrs. GREEN APPLE,ダンスホール,41,8,47,,,,
22,down,BE:FIRST,Smile Again,3,3,2,,,,
23,up,Natori,Overdose,35,13,34,,,,
24,up,Kenshi Yonezu,KICK BACK,28,1,30,,,,
25,down,アイナ・ジ・エンド,Red:birthmark,18,6,4,,,,
26,up,asmi,ドキメキダイアリー (feat. Chinozo),26,14,4,,,,
27,up,Official髭男dism,ミックスナッツ,47,1,55,,,,
28,down,YOASOBI,セブンティーン,20,1,6,,,,
29,up,MY FIRST STORY,I'm a mess,98,4,5,,,,
30,-,Adam/乱 凪砂(CV.諏訪部 順一)、七種 茨(CV.逢坂 良太),Melting Rouge Soul,-,30,1,,,,
31,-,Colde,Don't ever say love me (feat. RM of BTS),-,31,1,,,,
32,down,Uru,紙一重,15,7,4,,,,
33,up,Aimer,残響散歌,38,1,72,,,,
34,down,SUPER BEAVER,グラデーション,25,13,6,,,,
35,-,いきものがかり,STAR,-,35,1,,,,
36,-,Eve/巴 日和(CV.花江 夏樹)、漣 ジュン(CV.内田 雄馬),Ruby Love,-,36,1,,,,
37,down,YOASOBI,アドベンチャー,29,1,12,,,,
38,down,なとり,フライデー・ナイト,32,6,6,,,,
39,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),46,14,24,,,,
40,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),51,1,48,,,,
41,up,Da-iCE,スターマイン,75,10,26,,,,
42,up,ナナヲアカリ,奇縁ロマンス,42,34,4,,,,
43,down,sumika,Starting Over,30,30,3,,,,
44,-,rionos,恋心-Rest in Peace-,-,44,1,,,,
45,up,ano,ちゅ、多様性。,79,14,22,,,,
46,up,オーイシマサヨシ,uni-verse,66,3,9,,,,
47,down,IVE,I AM,37,13,4,,,,
48,up,Kanaria,酔いどれ知らず,52,29,16,,,,
49,-,Mrs. GREEN APPLE,青と夏,-,9,39,,,,
50,-,ジェジュン,この世界で (Original Webtoon Soundtrack) [Japan Version],-,50,1,,,,
51,up,back number,I Love You,87,1,27,,,,
52,-,back number,怪盗,-,1,18,,,,
53,-,-真天地開闢集団-ジグザグ,Drip,-,53,1,,,,
54,-,Shingo Katori & SEVENTEEN,BETTING,-,5,3,,,,
55,up,NiziU,Paradise,57,1,10,,,,
56,down,SEVENTEEN,Super,21,21,2,,,,
57,down,月詠み,逆転劇,53,52,5,,,,
58,down,キヨ,有頂天猫,9,9,3,,,,
59,down,東京ディズニーリゾート,リビング・イン・カラー (東京ディズニーリゾート40周年“ドリームゴーラウンド”テーマソング),31,31,2,,,,
60,-,Tani Yuuki,W / X / Y,-,7,61,,,,
61,-,アンティーカ,とある英雄たちの物語,-,52,1,,,,
62,up,Mrs. GREEN APPLE,僕のこと,78,12,30,,,,
63,-,imase,NIGHT DANCER,-,26,3,,,,
64,-,藤井 風,grace,-,2,13,,,,
65,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,43,1,,,,
66,down,Official髭男dism,ホワイトノイズ,45,2,17,,,,
67,up,back number,水平線,70,1,79,,,,
68,-,Mrs. GREEN APPLE,インフェルノ,-,14,57,,,,
69,-,moumoon,The Best Day,-,69,1,,,,
70,-,かりゆし58,オワリはじまり,-,39,2,,,,
71,-,BUMP OF CHICKEN,窓の中から,-,1,5,,,,
72,down,SEKAI NO OWARI,サラバ,22,21,3,,,,
73,-,back number,高嶺の花子さん,-,47,7,,,,
74,down,小田 和正,what's your message ?,23,23,2,,,,
75,down,SEKAI NO OWARI,Habit,55,2,51,,,,
76,up,YOASOBI,群青,90,1,104,,,,
77,-,Mrs. GREEN APPLE,私は最強,-,10,15,,,,
78,-,優里,ドライフラワー,-,2,99,,,,
79,-,YOASOBI,Monster,-,1,68,,,,
80,-,"アンジュ・カトリーナ, 戌亥とこ & リゼ・ヘルエスタ",みつぼしパレード,-,80,1,,,,
81,up,ちゃんみな,サンフラワー,92,81,2,,,,
82,down,須田景凪,メロウ,72,40,3,,,,
83,down,WANDS,RAISE INSIGHT,62,62,2,,,,
84,-,WayV,Welcome To My Paradise,-,53,1,,,,
85,-,ZORN,Walk This Way (feat. AKLO),-,32,13,,,,
86,-,iri,会いたいわ,-,86,1,,,,
87,-,ロザリーナ,I knew,-,87,1,,,,
88,down,優里,ビリミリオン,85,8,15,,,,
89,up,神はサイコロを振らない,修羅の巷,99,89,2,,,,
90,-,Vaundy,踊り子,-,22,20,,,,
91,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,39,,,,
92,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,92,1,,,,
93,-,"浅利七海 (CV: 井上ほの花), 安部菜々 (CV: 三宅麻理恵), 前川みく (CV: 高森奈津美), 井上ほの花, 三宅麻理恵 & 高森奈津美",全開! ミラクルアドベンチャー! (M@STER VERSION),-,93,1,,,,
94,down,シャイニーカラーズ,Shiny Stories,33,33,2,,,,
95,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,1,,,,
96,-,BLAST,YATSUATARI,-,96,1,,,,
97,-,Bring Me The Horizon,LosT,-,97,1,,,,
98,-,Saucy Dog,シンデレラボーイ,-,25,30,,,,
99,-,NewJeans,OMG,-,15,15,,,,
100,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),91,10,28,,,,
