Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Black Eyed Peas,Translation,1,1,49,33,2020-06-21,4,2020-06-28
2,up,KAROL G,KG0516,2,1,8,39,2021-03-28,8,2021-04-04
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,1,26,31,2020-11-22,31,2020-11-22
4,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
5,up,J Balvin,Colores,15,1,64,72,2020-03-01,7,2020-03-29
6,up,Bad Bunny,YHLQMDLG,10,1,64,40,2020-03-01,4,2020-03-08
7,down,Myke Towers,LYKE MIKE,4,3,4,62,2021-04-25,9,2021-05-02
8,up,Manu Chao,Clandestino,8,3,80,,,,
9,up,Sech,42,9,4,5,48,2021-04-18,34,2021-04-25
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,17,3,80,,,,
11,down,Selena Gomez,Revelación,6,1,11,71,2021-03-07,5,2021-03-21
12,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),23,12,22,,,,
13,up,Bad Bunny,X 100PRE,13,5,79,66,2019-11-17,51,2019-11-24
14,down,Various Artists,The Best of Violetta,7,4,79,,,,
15,up,ROSALÍA,EL MAL QUERER,16,1,80,,,,
16,down,Ozuna,Odisea,11,5,80,,,,
17,down,Anuel AA & Ozuna,Los Dioses,12,2,17,32,2021-01-24,3,2021-01-31
18,up,Nathy Peluso,Calambre,35,9,24,,,,
19,-,Manuel Turizo,Dopamina,-,7,5,,,,
20,up,Luis Fonsi,VIDA,30,6,80,,,,
21,up,C. Tangana,El Madrileño,31,4,13,84,2021-03-07,84,2021-03-07
22,-,KAROL G,OCEAN,-,3,71,,,,
23,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,4,77,,,,
24,down,Anuel AA,Emmanuel,22,1,51,50,2020-05-31,10,2020-06-07
25,up,Various Artists,Coco (Original Motion Picture Soundtrack),49,3,28,,,,
26,up,Maluma,11:11,33,1,80,,,,
27,-,Thalia,desAMORfosis,-,27,1,,,,
28,up,Melendi,Aún Más Curíosa la Cara de Tu Padre,44,28,6,,,,
29,-,Laura Pausini,Laura Pausini,-,19,52,,,,
30,up,Melendi,Curiosa la Cara de Tu Padre,53,30,7,,,,
31,up,Melendi,Que El Cielo Espere Sentao,69,31,4,,,,
32,up,Melendi,Mientras No Cueste Trabajo,82,32,2,,,,
33,up,Mora,Primer Día de Clases,42,7,14,86,2021-02-07,36,2021-02-14
34,down,Various Artists,Zouk Summer Hits 2012 (18 tubes),32,32,17,,,,
35,down,J Balvin & Bad Bunny,OASIS,19,4,76,61,2019-11-10,56,2019-12-01
36,-,Alexis y Fido,La Escuela,-,36,4,,,,
37,down,Ozuna,ENOC,28,2,37,52,2020-09-06,12,2020-09-13
38,down,Ozuna,Aura,36,6,77,,,,
39,up,Shakira,El Dorado,63,5,74,,,,
40,up,Gotan Project,Best of Gotan Project,96,12,53,,,,
41,down,Various Artists,Violetta – L'album de la saison 2,20,8,74,,,,
42,up,Shakira,Sale el Sol (Bonus Track Edition),78,1,61,,,,
43,down,Maluma,Papi Juancho,26,1,39,41,2020-08-23,10,2020-08-30
44,-,PIERO,Piero,-,44,1,,,,
45,-,Julio Iglesias,Crazy,-,45,4,,,,
46,up,Myke Towers,Easy Money Baby,72,6,51,63,2020-01-26,20,2020-02-02
47,down,Patrick Bruel,Alors regarde,41,4,78,,,,
48,-,Julio Iglesias,My Life: The Greatest Hits,-,18,51,,,,
49,-,Ricky Martin,Ricky Martin,-,36,7,,,,
50,-,Julio Iglesias,L'homme que je suis,-,50,1,,,,
51,-,Julio Iglesias,Quelque chose de France,-,40,4,,,,
52,-,Carlos Di Sarli,Señor del Tango,-,45,5,,,,
53,-,Selena,Dreaming of You,-,42,5,,,,
54,-,Manu Chao,Radio Bemba Sound System (Live),-,20,35,,,,
55,down,Varios Artistas,Violetta,18,18,5,,,,
56,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,56,1,,,,
57,-,Kiltro,Creatures of Habit,-,53,2,,,,
58,-,Banda Acordeón,Acordeon Hits,-,58,1,,,,
59,-,Aventura,God's Project,-,59,7,,,,
60,-,Bella Dose,Suelta,-,34,4,,,,
61,-,Menahan Street Band,Make the Road By Walking,-,47,7,,,,
62,-,Los Lobos,La Pistola y el Corazón,-,41,2,,,,
63,down,Los Legendarios & Wisin,Los Legendarios 001,21,21,9,,,,
64,-,Manu Chao,Baïonarena (Live),-,35,31,,,,
65,-,Omar Chaparro,Como Caido Del Cielo (Musica Original De La Pelicula),-,65,1,,,,
66,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,50,6,,,,
67,-,El Tattoo Del Tigre,Sensacional,-,13,39,,,,
68,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,41,7,,,,
69,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,49,3,,,,
70,down,Camilo,Mis Manos,27,6,11,70,2021-03-07,42,2021-03-14
71,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",64,53,6,,,,
72,-,Diomedes Díaz,Para Siempre (Grandes Éxitos),-,66,4,,,,
73,-,Kiko & Shara,Kiko y Shara,-,73,1,,,,
74,-,Gotan Project,Gotan Project Live,-,11,28,,,,
75,down,Becky G.,MALA SANTA,60,3,73,63,2019-10-20,63,2019-10-20
76,-,Romeo Santos,Utopía,-,12,49,,,,
77,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),76,28,53,,,,
78,-,Merengue Latin Band,Merengue Caliente,-,70,2,,,,
79,-,Buena Fe,Buen Viaje,-,79,1,,,,
80,-,Funzo & Baby Loud,Joven Para Siempre - EP,-,80,1,,,,
81,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),97,17,51,,,,
82,-,Maluma,F.A.M.E.,-,9,75,,,,
83,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,36,5,,,,
84,-,Ed Maverick,Mix pa llorar en tu cuarto,-,84,1,,,,
85,-,Los De Abajo,Latin Ska Force,-,85,1,,,,
86,-,Maluma,PB.DB. The Mixtape,-,37,3,,,,
87,-,Antonio Machín,Antonio Machín: 30 Hits,-,87,1,,,,
88,-,Nicky Jam,Íntimo,-,1,52,55,2019-11-03,43,2019-11-10
89,down,Romeo Santos,Golden,68,15,62,,,,
90,up,Andrés Calamaro,Jamón del medio,98,90,3,,,,
91,-,Eladio Carrión,Monarca,-,8,8,89,2021-01-10,32,2021-01-17
92,down,Mayel Jimenez,Mi Vida,74,49,7,,,,
93,-,Orquesta Típica Víctor,Grandes del Tango 51,-,93,1,,,,
94,-,Daddy Yankee,Prestige,-,20,41,,,,
95,-,Selena,Selena: The Series Soundtrack,-,78,3,,,,
96,-,Eladio Carrión,Sauce Boyz Care Package,-,13,5,,,,
97,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,48,15,,,,
98,-,Gotan Project,La Revancha del Tango,-,6,49,,,,
99,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,34,3,,,,
100,down,Rauw Alejandro,Afrodisiaco,29,1,27,68,2020-11-15,24,2020-11-22
