Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,230,,,,
2,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,206,,,,
3,up,Patrick Bruel,Alors regarde,3,1,217,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,1,227,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,223,,,,
6,up,Rodrigo y Gabriela,11:11,7,3,230,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,4,219,,,,
8,up,El Tattoo Del Tigre,Sensacional,9,5,227,,,,
9,up,Pitbull,Global Warming (Deluxe Version),10,5,235,,,,
10,down,Manu Chao,Clandestino,6,3,212,,,,
11,up,Shakira,El Dorado,11,6,231,,,,
12,up,Shakira,Live from Paris,12,7,233,,,,
13,up,Buddha Bar,Buddha Bar XIII,13,8,234,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,14,9,231,,,,
15,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",16,10,232,,,,
16,up,Jennifer Lopez,Como Ama una Mujer,17,12,225,,,,
17,down,Julio Iglesias,My Life: The Greatest Hits,15,12,226,,,,
18,up,ROSALÍA,EL MAL QUERER,18,11,222,,,,
19,up,Alvaro Soler,Eterno Agosto,19,14,229,,,,
20,up,Zucchero,All the Best,20,4,228,,,,
21,up,Romeo Santos,"Fórmula, Vol. 1",21,16,234,,,,
22,up,Aventura,We Broke the Rules,22,17,234,,,,
23,up,Buddha Bar,Buddhattitude Liberdade,23,18,236,,,,
24,up,Marc Anthony,Sigo Siendo Yo,25,21,234,,,,
25,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,19,231,,,,
26,up,Buika,Niña de Fuego,26,10,233,,,,
27,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,28,23,234,,,,
28,up,Black Eyed Peas,Translation,29,1,191,33,2020-06-21,4,2020-06-28
29,down,Gloria Estefan,The Very Best of Gloria Estefan,27,21,234,,,,
30,up,Patrick Bruel,On s'était dit (Live 95),30,26,234,,,,
31,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,31,27,220,,,,
32,-,Daddy Yankee,Prestige,-,19,233,,,,
33,up,Marc Anthony,3.0,33,26,194,,,,
