Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,106,,,,
2,down,Anitta,Funk Generation,1,1,4,,,,
3,up,TINI,un mechón de pelo,4,2,6,,,,
4,up,Manu Chao,Clandestino,6,1,237,,,,
5,up,ROSALÍA,MOTOMAMI +,8,1,89,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,32,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,7,1,67,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,3,1,14,,,,
9,up,Ozuna,Odisea,18,5,217,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,16,2,237,,,,
11,up,Kali Uchis,ORQUÍDEAS,11,1,26,,,,
12,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,112,,,,
13,down,Hermanos Gutiérrez,El Bueno Y El Malo,9,5,86,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,41,,,,
15,up,Varios Artistas,Violetta,20,4,150,,,,
16,down,Black Eyed Peas,Translation,14,1,119,33,2020-06-21,4,2020-06-28
17,up,Ryan Castro,EL CANTANTE DEL GHETTO,46,17,2,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,4,234,,,,
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,50,19,2,,,,
20,up,Prince Royce,Prince Royce,26,15,137,,,,
21,up,J Balvin,Colores,33,1,213,72,2020-03-01,7,2020-03-29
22,up,Jay Wheeler,Música Buena Para Días Malos,28,21,4,,,,
23,up,ROSALÍA,EL MAL QUERER,58,1,236,,,,
24,up,Bad Gyal,La Joia,27,4,21,,,,
25,down,Eladio Carrión,Porque Puedo - EP,10,10,3,,,,
26,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],24,24,3,,,,
27,down,Marc Anthony,MUEVENSE,17,8,4,,,,
28,down,Young Miko,att. (Apple Music Edition),21,3,8,,,,
29,up,Various Artists,The Best of Violetta,36,3,232,,,,
30,up,Patrick Bruel,Alors regarde,43,6,218,,,,
31,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,25,1,182,16,2020-11-29,3,2020-12-06
32,up,Bad Bunny,X 100PRE,32,5,225,66,2019-11-17,51,2019-11-24
33,up,Rels B,a new star (1 9 9 3),37,12,4,,,,
34,up,Gotan Project,La Revancha del Tango,54,15,146,,,,
35,up,Becky G.,MALA SANTA,48,3,180,63,2019-10-20,63,2019-10-20
36,-,Álvaro Díaz,SAYONARA,-,36,1,,,,
37,down,Romeo Santos,"Fórmula, Vol. 2",30,9,147,,,,
38,up,Calle 13,Entren los Que Quieran,66,38,11,,,,
39,-,Tainy,DATA,-,2,41,,,,
40,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,77,6,16,,,,
41,up,Rauw Alejandro,VICE VERSA,52,1,151,,,,
42,-,Luis Fonsi,El Viaje,-,42,1,,,,
43,down,Kany García,GARCÍA,38,38,2,,,,
44,down,Saiko,SAKURA,19,10,4,,,,
45,up,Rvfv,NASTU,90,6,57,,,,
46,-,Blessd,BlessDeluxury,-,46,1,,,,
47,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,17,129,,,,
48,up,Rauw Alejandro,PLAYA SATURNO,63,2,45,,,,
49,-,El Alfa,El Androide,-,27,37,91,2020-05-17,70,2020-05-24
50,down,Danny Ocean,REFLEXA,31,31,3,,,,
51,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,32,36,,,,
52,down,J Balvin,JOSE (Deluxe Edition),49,1,115,,,,
53,down,Peso Pluma,GÉNESIS (Deluxe Version),42,13,44,,,,
54,down,Bad Bunny,YHLQMDLG,22,1,220,40,2020-03-01,4,2020-03-08
55,-,Luis Miguel,Nada Es Igual,-,55,1,,,,
56,up,Natti Natasha,Nattividad,64,11,36,,,,
57,up,Enrique Iglesias,Greatest Hits,83,11,183,,,,
58,-,Luiza Brina,Prece,-,58,1,,,,
59,-,Prince Royce,FIVE (Deluxe Edition),-,8,50,,,,
60,down,Agustín Galiana,Enamorado,55,19,6,,,,
61,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,76,,,,
62,down,J Balvin & Bad Bunny,OASIS,23,4,221,61,2019-11-10,56,2019-12-01
63,-,Maluma,Don Juan,-,2,37,,,,
64,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,5,68,,,,
65,-,Ozuna,Cosmo,-,2,19,,,,
66,-,The Latin Jazz Cafe,Coffee and Bossa,-,66,1,,,,
67,-,Restaurant Lounge Background Music,Café Bossa,-,36,4,,,,
68,-,Peso Pluma,Efectos Secundarios,-,68,1,,,,
69,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,21,74,,,,
70,-,Don Omar,Guayar Pegao - EP,-,54,3,,,,
71,-,Kat Deluna,9 Lives,-,44,13,,,,
72,-,Johnny Pacheco & Celia Cruz,Celia & Johnny,-,72,1,,,,
73,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,29,,,,
74,down,The Academy: Segunda Misión,The Academy: Segunda Misión,39,8,8,,,,
75,-,Shakira,Dónde Están Los Ladrones,-,35,34,,,,
76,up,Laura Pausini,Laura Pausini,89,19,107,,,,
77,down,Feid & Yandel,MANIFESTING 20-05 - EP,29,8,6,,,,
