Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Script,Breakeven,-,1,22,,,,
2,-,Adele,Make You Feel My Love,-,2,42,,,,
3,-,Curtis Stigers,I Wonder Why,-,3,22,,,,
4,-,Dido,White Flag,-,4,13,,,,
5,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,2,27,,,,
6,-,Elton John,Passengers,-,6,1,,,,
7,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,4,4,,,,
8,-,Em Beihold,Numb Little Bug,-,8,1,,,,
9,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],48,1,64,,,,
10,up,Marvin Gaye,Sexual Healing,55,1,75,,,,
11,-,The B-52's,Party Out of Bounds,-,11,1,,,,
12,up,Sinéad O'Connor,Nothing Compares 2 U,73,4,28,,,,
13,up,Freddie Mercury,Living On My Own,89,1,20,,,,
14,-,Mariah Carey,Hero,-,1,24,,,,
15,-,Republic of Loose,Comeback Girl,-,15,1,,,,
16,up,Spandau Ballet,True,32,1,74,,,,
17,up,Cyndi Lauper,Time After Time,47,2,69,,,,
18,-,Eric Carmen,Hungry Eyes,-,5,3,,,,
19,-,George Benson,In Your Eyes,-,1,20,,,,
20,-,The Buggles,Video Killed the Radio Star,-,6,3,,,,
21,-,Culture Club,Karma Chameleon,-,1,31,,,,
22,-,Lighthouse Family,High (Full Length Version),-,1,81,,,,
23,-,Hot Chocolate,No Doubt About It,-,12,2,,,,
24,-,Mark Morrison,Return of the Mack,-,2,40,,,,
25,up,Ryan Cabrera,True,97,1,8,,,,
26,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,23,,,,
27,down,Big Mountain,"Baby, I Love Your Way",10,1,55,,,,
28,-,Hermitage Green,Dreams,-,10,28,,,,
29,down,Peter Cetera,One Good Woman,23,4,5,,,,
30,-,Bruno Mars,Marry You,-,4,10,,,,
31,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,22,,,,
32,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,15,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,1,51,,,,
34,-,Jordin Sparks & Chris Brown,No Air,-,3,1,,,,
35,-,Simply Red,Stars,-,1,68,,,,
36,-,Carpenters,I Won't Last a Day Without You,-,16,15,,,,
37,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),72,9,8,,,,
38,-,George Benson,Nothing's Gonna Change My Love for You,-,5,22,,,,
39,down,Boy Meets Girl,Waiting for a Star to Fall,14,1,55,,,,
40,-,Take That,Shine,-,2,16,,,,
41,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,40,,,,
42,-,Don Mclean,Crying,-,26,6,,,,
43,down,David Gates,Goodbye Girl,38,19,7,,,,
44,down,Take That,Back for Good (Radio Mix),4,3,39,,,,
45,-,No Doubt,It's My Life,-,45,1,,,,
46,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,21,,,,
47,up,Eternal,I Wanna Be the Only One,75,5,59,,,,
48,down,Toni Braxton,Un-Break My Heart,1,1,23,,,,
49,-,Savage Garden,Truly Madly Deeply,-,1,103,,,,
50,-,Boz Scaggs,You Can Have Me Anytime,-,20,6,,,,
51,-,Whitney Houston,All At Once,-,7,5,,,,
52,-,Tiffany,Feelings of Forever,-,48,1,,,,
53,up,Roberta Flack,Killing Me Softly With His Song,65,5,30,,,,
54,-,Christopher Cross,All Right,-,54,1,,,,
55,-,Dionne Warwick,Heartbreaker,-,4,55,,,,
56,-,Paul Young,Come Back and Stay,-,1,23,,,,
57,-,Madonna,Like a Prayer,-,1,21,,,,
58,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,58,1,,,,
59,-,ABBA,The Day Before You Came,-,5,12,,,,
60,-,Westlife,What About Now (Live from The O2),-,60,3,,,,
61,-,Wham!,Wake Me Up Before You Go Go,-,2,15,,,,
62,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,35,,,,
63,up,Natalie Imbruglia,Torn,66,1,36,,,,
64,down,Pet Shop Boys,West End Girls (7'' Mix),40,2,20,,,,
65,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,20,,,,
66,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
67,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),59,1,13,,,,
68,-,Take That,How Deep Is Your Love,-,15,2,,,,
69,-,Natalie Cole,I Live for Your Love,-,11,2,,,,
70,-,Madonna,Live to Tell,-,70,1,,,,
71,-,Rod Stewart,Sometimes When We Touch,-,27,9,,,,
72,-,Godley & Creme,Under Your Thumb,-,72,1,,,,
73,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,2,5,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),11,3,38,,,,
75,-,Take That,Pray,-,2,13,,,,
76,-,Phil Collins,Groovy Kind of Love,-,4,73,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,3,23,,,,
78,down,The Drifters,Kissin' In the Back Row of the Movies,5,1,19,,,,
79,down,Paul Young,Wherever I Lay My Hat (That's My Home),41,6,5,,,,
80,-,Dionne Warwick,Heartbreaker,-,6,13,,,,
81,-,Beverley Craven,Promise Me,-,3,8,,,,
82,-,Randy Crawford,One Day I'll Fly Away,-,5,10,,,,
83,-,Debbie Gibson,Lost In Your Eyes,-,2,7,,,,
84,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,38,,,,
85,-,The Script,The Man Who Can't Be Moved,-,7,30,,,,
86,down,Mr. Mister,Broken Wings,25,1,54,,,,
87,-,Dan Fogelberg,Leader of the Band,-,42,2,,,,
88,-,Wilson Phillips,Hold On,-,2,66,,,,
89,up,Debbie Gibson,Foolish Beat,96,24,8,,,,
90,-,David Grant & Jaki Graham,Mated,-,24,3,,,,
91,-,Michael Jackson,Got to Be There (Single Version),-,67,1,,,,
92,-,Elton John,Your Song,-,4,26,,,,
93,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,27,,,,
94,down,Bee Gees,You Win Again,12,1,20,,,,
95,-,Michael Jackson,Ben (2003 Live Edit),-,95,1,,,,
96,-,Dusty Springfield,Nothing Has Been Proved,-,43,1,,,,
97,down,Ace of Base,The Sign,19,1,33,,,,
98,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,25,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),43,2,50,,,,
100,-,Boz Scaggs,Look What You've Done to Me,-,4,2,,,,
