Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,1,86,2019-11-03,86,2019-11-03
2,-,Daryl Hall & John Oates,Maneater,-,2,1,,,,
3,up,Paul Young,Every Time You Go Away (Single Version),15,3,12,,,,
4,down,Savage Garden,Truly Madly Deeply,2,1,16,,,,
5,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,7,,,,
6,-,Spandau Ballet,True,-,1,19,,,,
7,-,Phil Collins,You Can't Hurry Love,-,1,2,,,,
8,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,8,,,,
9,-,Phil Collins,Groovy Kind of Love,-,4,7,,,,
10,-,Madonna,Into the Groove (Edit Version),-,1,1,,,,
11,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,4,,,,
12,-,Madonna,Into the Groove,-,10,2,,,,
13,-,Bruno Mars,When I Was Your Man,-,5,23,,,,
14,-,Linda Ronstadt,Don't Know Much,-,2,12,,,,
15,-,Stevie Wonder,Part-Time Lover,-,2,10,,,,
16,down,Roxette,It Must Have Been Love,13,6,10,,,,
17,up,Seamus Moore,Danny Farrell,35,5,13,,,,
18,-,Bee Gees,How Deep Is Your Love,-,1,13,,,,
19,-,Michael Bublé,Close Your Eyes,-,8,11,,,,
20,down,The Cranberries,Linger,4,1,18,,,,
21,down,The Cranberries,Dreams,17,2,14,,,,
22,-,Tears for Fears,"Shout (7"" Edit)",-,14,2,,,,
23,-,Daryl Hall & John Oates,She's Gone,-,17,4,,,,
24,-,Natalie Cole,Miss You Like Crazy,-,19,4,,,,
25,-,Elton John,Sacrifice (Remastered),-,2,6,,,,
26,down,Paul Young,Love of the Common People (Extended Version),23,9,2,,,,
27,down,Cyndi Lauper,Time After Time,10,2,9,,,,
28,up,George Michael,Careless Whisper,91,2,17,,,,
29,up,The Allstars,The Most Beautiful Girl In the World,71,5,5,,,,
30,-,Wilson Phillips,Hold On,-,2,7,,,,
31,-,The Pointer Sisters,Jump (For My Love),-,5,2,,,,
32,-,Madonna,Take a Bow,-,32,1,,,,
33,up,Westlife,Swear It Again (Radio Edit),99,3,7,,,,
34,-,Aretha Franklin,Say a Little Prayer,-,4,7,,,,
35,-,Alannah Myles,Black Velvet,-,5,1,,,,
36,up,Savage Garden,To the Moon & Back,49,14,8,,,,
37,down,Robbie Williams,Angels,12,1,21,,,,
38,-,James Taylor,Everyday,-,13,7,,,,
39,-,Dolly Parton,9 To 5,-,11,1,,,,
40,-,Daniel Bedingfield,If You're Not the One,-,20,1,,,,
41,-,Adele,Hello,-,12,17,,,,
42,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),55,1,15,,,,
43,-,Gabrielle,Out Of Reach,-,1,9,,,,
44,-,Al Corley,Square Rooms,-,44,1,,,,
45,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,3,,,,
46,-,Elton John,Daniel (Remastered),-,2,1,,,,
47,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,5,,,,
48,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),37,3,15,,,,
49,up,Five,Keep on Movin',78,1,3,,,,
50,-,Sam Smith,Stay With Me,-,13,8,,,,
51,down,Tasmin Archer,Sleeping Satellite,6,4,10,,,,
52,-,Madonna,Like a Prayer,-,3,3,,,,
53,up,Marvin Gaye,Sexual Healing,84,1,16,,,,
54,up,Jason Mraz,I Won't Give Up,90,4,9,,,,
55,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,2,,,,
56,down,Simply Red,Stars,27,1,9,,,,
57,-,Eternal,Just a Step from Heaven,-,2,1,,,,
58,-,Dolly Parton,9 To 5,-,15,2,,,,
59,-,Take That,Back for Good (Radio Mix),-,3,9,,,,
60,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",97,2,3,,,,
61,-,James Taylor,Up On the Roof (Live),-,52,2,,,,
62,-,The Believing,Don't Stop Believing,-,13,2,,,,
63,-,Wham!,Wake Me Up Before You Go Go,-,2,2,,,,
64,-,Michael Bublé,Haven't Met You Yet,-,4,9,,,,
65,down,Labi Siffre,(Something Inside) So Strong,1,1,10,,,,
66,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,1,1,,,,
67,-,Joe Cocker,Up Where We Belong (Live),-,1,4,,,,
68,-,Madonna,Crazy for You,-,2,6,,,,
69,-,Janet Jackson,What Have You Done for Me Lately,-,69,1,,,,
70,-,Heatwave,Always and Forever,-,47,7,,,,
71,-,Gloria Estefan,Anything for You,-,21,1,,,,
72,-,Atlantic Starr,Always,-,13,3,,,,
73,down,Wham!,Wake Me Up Before You Go-Go (Remastered),30,3,2,,,,
74,-,Christy Moore,Nancy Spain,-,29,2,,,,
75,-,Shakira,"Whenever, Wherever",-,6,1,33,2020-02-09,33,2020-02-09
76,-,Bagatelle,Johnny Set Em Up Tonight,-,3,2,,,,
77,-,The Human League,Don't You Want Me,-,8,2,,,,
78,-,Boyzone,No Matter What,-,7,2,,,,
79,-,INXS,Need You Tonight,-,9,4,,,,
80,-,Dana,All Kinds of Everything,-,80,1,,,,
81,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,8,,,,
82,down,Westlife,Fool Again (Remix),42,1,7,,,,
83,-,Ronan Keating,Lovin' Each Day (Live),-,30,1,,,,
84,down,Bee Gees,Too Much Heaven,16,3,6,,,,
85,-,Michael Jackson,Black or White,-,3,2,,,,
86,-,Jennifer Paige,Crush,-,4,2,,,,
87,-,George Michael,Careless Whisper,-,1,11,,,,
88,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,10,,,,
89,-,Alanis Morissette,Ironic (2015 Remastered),-,15,6,,,,
90,-,Rita Coolidge,We're All Alone,-,9,6,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,2,,,,
92,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,5,,,,
93,-,A. House,Here Come the Good Times (Single),-,72,1,,,,
94,-,Phil Oakey,Together In Electric Dreams,-,16,1,,,,
95,-,The Corrs,Runaway,-,5,13,,,,
96,-,Anastacia,Left Outside Alone,-,6,2,,,,
97,-,The Pointer Sisters,Slow Hand,-,12,4,,,,
98,down,The Beautiful South,A Little Time,8,2,14,,,,
99,-,Luther Vandross,Never Too Much,-,27,7,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,4,1,,,,
