Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Linger,18,1,11,,,,
2,up,Cyndi Lauper,Time After Time,92,2,3,,,,
3,down,Kodaline,Wherever You Are,2,2,3,,,,
4,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,9,,,,
5,-,Seamus Moore,Danny Farrell,-,5,7,,,,
6,-,Jon Secada,Just Another Day,-,6,1,,,,
7,-,OneRepublic,Counting Stars,-,7,1,,,,
8,up,Hosted By,Woodybiza,47,2,10,,,,
9,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,8,,,,
10,up,The Corrs,Love to Love You,17,2,9,,,,
11,up,Bee Gees,How Deep Is Your Love,38,1,6,,,,
12,-,Paddy Casey,Saints and Sinners (P-Dub Mix),-,12,1,,,,
13,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,6,,,,
14,-,Groove Govnor,Calling,-,1,5,,,,
15,-,Bee Gees,You Win Again,-,1,1,,,,
16,-,Various Artists,Deeper & Deeper (Karaoke-Version As Made Famous By: Madonna),-,16,1,,,,
17,-,Savage Garden,Truly Madly Deeply,-,1,8,,,,
18,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,1,,,,
19,up,Bruno Mars,When I Was Your Man,29,5,15,,,,
20,-,Christina Aguilera,Dirrty (feat. Redman),-,20,1,,,,
21,-,Daryl Hall & John Oates,Maneater,-,3,5,,,,
22,up,Backstreet Boys,As Long as You Love Me,99,1,2,,,,
23,up,Yvonne Elliman,If I Can't Have You,26,18,4,,,,
24,down,Marvin Gaye,Sexual Healing,3,1,7,,,,
25,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),54,3,8,,,,
26,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,2,,,,
27,up,The B-52's,Love Shack,48,6,2,,,,
28,down,Air Supply,All Out of Love,10,1,10,,,,
29,-,Johnny Logan & Friends,Molly Malone,-,13,5,,,,
30,-,Patti LaBelle & Michael McDonald,On My Own,-,3,4,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,16,2,,,,
32,-,Wet Wet Wet,Goodnight Girl '94,-,18,6,,,,
33,-,The Lotus Eaters,The First Picture of You,-,33,1,,,,
34,-,10cc,I'm Not in Love,-,15,3,,,,
35,up,New Radicals,You Get What You Give,86,1,3,,,,
36,-,Luka Bloom,The Man Is Alive,-,4,10,,,,
37,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,2,,,,
38,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,2,,,,
39,up,Wilson Phillips,Hold On,87,2,2,,,,
40,-,Michael Bublé,Close Your Eyes,-,8,5,,,,
41,down,a-ha,Take On Me,37,2,6,,,,
42,-,4 Non Blondes,What's Up? (Piano Version),-,13,1,,,,
43,-,No Doubt,Don't Speak,-,3,1,,,,
44,-,Craig David,7 Days (Live from BBC Radio 1's Live Lounge),-,44,2,,,,
45,-,Charles & Eddie,Would I Lie to You?,-,4,1,,,,
46,-,The Beautiful South,A Little Time,-,2,9,,,,
47,up,ABC,"The Look of Love, Pt. 1",50,29,3,,,,
48,-,Daryl Hall & John Oates,Out of Touch,-,6,1,,,,
49,-,Christy Moore,Lisdoonvarna,-,41,6,,,,
50,-,Bananarama,Venus,-,13,3,,,,
51,-,LeAnn Rimes,How Do I Live,-,2,6,,,,
52,down,The Cranberries,Dreams,21,2,7,,,,
53,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,4,,,,
54,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,2,,,,
55,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,4,,,,
56,down,Adele,Hello,30,12,10,,,,
57,-,Iron Maiden,Run to the Hills,-,57,1,,,,
58,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,42,1,,,,
59,up,No Doubt,Just a Girl,85,59,3,,,,
60,-,Deacon Blue,Fergus Sings the Blues,-,31,1,,,,
61,-,Dionne Warwick,Heartbreaker,-,4,9,,,,
62,-,Five,Keep on Movin',-,1,1,,,,
63,-,Neil Diamond,I Am...I Said (Single Version),-,6,2,,,,
64,-,Blondie,Maria (Live),-,18,1,,,,
65,-,Steely Dan,Rikki Don't Lose That Number,-,65,1,,,,
66,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,2,2,,,,
67,-,The Pointer Sisters,Jump (For My Love),-,5,1,,,,
68,up,Lizzo,Good As Hell,80,18,3,33,2019-10-06,24,2019-12-29
69,-,The Corrs,So Young,-,7,1,,,,
70,-,Carole King,It's Too Late,-,3,2,,,,
71,-,Madonna,Borderline,-,5,2,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,6,3,,,,
73,-,The Cardigans,My Favourite Game,-,13,3,,,,
74,-,Gilbert O'Sullivan,Clair,-,5,6,,,,
75,-,The Corrs,So Young ( K-Klass Remix ),-,3,3,,,,
76,-,George Benson,Nothing's Gonna Change My Love for You,-,5,3,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,4,,,,
78,-,Justin Timberlake,LoveStoned / I Think She Knows (Interlude),-,78,1,,,,
79,down,Randy Crawford,Almaz,73,73,2,,,,
80,down,George Michael,Careless Whisper,8,2,9,,,,
81,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,4,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,55,3,4,,,,
83,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,5,,,,
84,-,Madonna,Vogue,-,42,1,,,,
85,-,Ash,Oh Yeah,-,85,1,,,,
86,down,Cast,Beat Mama,61,61,4,,,,
87,-,Dr. Alban,It's My Life (Radio Edit),-,7,1,,,,
88,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,88,1,,,,
89,-,Seamus Moore,Famous Brew Potcheen,-,4,8,,,,
90,-,Randy Crawford,You Might Need Somebody,-,17,2,,,,
91,down,Sam Smith,I'm Not the Only One,35,7,10,,,,
92,-,Joe Dolan & The RTE Concert Orchestra,Make Me an Island (feat. Nathan Carter),-,92,1,,,,
93,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,5,,,,
94,down,Gladys Knight & The Pips,Midnight Train to Georgia,36,5,6,,,,
95,-,Wet Wet Wet,Angel Eyes (Home and Away),-,23,1,,,,
96,-,Eternal,I Wanna Be the Only One,-,5,3,,,,
97,-,George Michael & Queen,Somebody to Love,-,18,1,,,,
98,up,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),100,7,6,,,,
99,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,1,,,,
100,-,The Soup Dragons,I'm Free,-,100,1,,,,
