Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cara Dillon,Black is the Colour,-,1,4,,,,
2,-,Wild Youth,Next to You,-,2,1,,,,
3,-,Haddaway,What Is Love,-,2,14,,,,
4,-,Vanessa Carlton,A Thousand Miles,-,4,4,,,,
5,-,ABC,The Look of Love (Live At Hammersmith Odeon),-,5,2,,,,
6,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],49,1,24,,,,
7,-,Phil Collins,Two Hearts,-,7,6,,,,
8,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",93,6,15,,,,
9,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),19,1,28,,,,
10,up,Michael Bublé,Home,24,4,19,,,,
11,-,Craig McLachlan & Check 1-2,Mona,-,11,2,,,,
12,up,Madonna,Like a Prayer,16,3,17,,,,
13,up,Elton John,I'm Still Standing (Remastered),90,1,25,,,,
14,-,Savage Garden,Truly Madly Deeply,-,1,31,,,,
15,-,Aretha Franklin,Say a Little Prayer,-,4,18,,,,
16,up,Spandau Ballet,True,37,3,29,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,1,,,,
18,-,Yvonne Elliman,If I Can't Have You,-,18,11,,,,
19,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,7,,,,
20,-,Hosted By,Woodybiza,-,2,19,,,,
21,-,Tasmin Archer,Sleeping Satellite,-,4,21,,,,
22,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,9,,,,
23,up,Mark Morrison,Return of the Mack,46,2,11,,,,
24,up,Labi Siffre,(Something Inside) So Strong,50,1,24,,,,
25,down,Cyndi Lauper,Girls Just Want to Have Fun,14,3,15,,,,
26,up,M People,Moving On Up (M People Master Mix),92,9,9,,,,
27,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,15,2,,,,
28,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,4,,,,
29,-,Randy Crawford,Almaz,-,25,7,,,,
30,-,Level 42,Lessons In Love,-,30,1,,,,
31,-,Christy Moore,Lanigans Ball,-,27,4,,,,
32,-,ABC,Poison Arrow,-,2,2,,,,
33,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,4,,,,
34,-,Alanis Morissette,Ironic,-,23,4,,,,
35,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,19,,,,
36,-,Phyllis Nelson,Move Closer,-,2,9,,,,
37,up,Olivia Newton-John,Hopelessly Devoted (Live),38,7,18,,,,
38,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,9,,,,
39,-,ProSource Karaoke Band,Stuck In the Middle With You (Originally Performed by Stealer's Wheel) [Instrumental],-,39,1,,,,
40,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),55,3,15,,,,
41,-,ABBA,The Winner Takes It All,-,3,3,,,,
42,down,Madonna,Into the Groove,10,10,13,,,,
43,up,Huey Lewis & The News,The Power of Love (Live),95,3,9,,,,
44,-,Michael Jackson,Human Nature (Single Version),-,25,9,,,,
45,-,Seamus Moore,The Garda Car,-,4,5,,,,
46,down,Wet Wet Wet,Goodnight Girl '94,28,18,20,,,,
47,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,83,8,18,,,,
48,-,Diana Ross,Endless Love,-,11,14,,,,
49,-,Bon Jovi,Always,-,2,10,,,,
50,-,The Cardigans,My Favourite Game,-,13,5,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,5,,,,
52,-,Barry White,Just the Way You Are,-,5,32,,,,
53,up,Prince & The Revolution,Raspberry Beret,91,6,17,,,,
54,-,The Pointer Sisters,Slow Hand,-,12,8,,,,
55,-,Christina Aguilera,Beautiful,-,3,10,,,,
56,-,Whitney Houston,Saving All My Love for You,-,1,12,,,,
57,-,James Taylor,How Sweet It Is (Live),-,4,10,,,,
58,-,Wet Wet Wet,Love Is All Around,-,2,3,,,,
59,-,So & So,Ready,-,13,4,,,,
60,down,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],52,6,15,,,,
61,down,Cici,Amandla Akho,34,2,2,,,,
62,-,Randy Crawford,Street Life,-,62,1,,,,
63,up,Keith Urban,One Too Many,96,47,2,,,,
64,down,George Michael,Careless Whisper,26,1,27,,,,
65,-,Paul Young,Love of the Common People (Extended Version),-,9,9,,,,
66,-,Robert Palmer,She Makes My Day,-,57,3,,,,
67,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,18,,,,
68,down,The Allstars,The Most Beautiful Girl In the World,40,5,13,,,,
69,-,Chesney Hawkes,The One and Only,-,30,5,,,,
70,-,The 4 of Us,Mary,-,24,2,,,,
71,up,Pet Shop Boys,West End Girls (Remastered),94,1,7,,,,
72,down,Tiffany,i Think We're Alone Now,57,57,4,,,,
73,down,Robbie Williams,Angels,5,1,36,,,,
74,-,Michael Jackson,Rock With You (Single Version),-,6,13,,,,
75,-,Wet Wet Wet,Angel Eyes (Home and Away),-,23,2,,,,
76,-,Ronan Keating,Lovin' Each Day (Live),-,30,5,,,,
77,down,Feargal Sharkey,A Good Heart,17,1,20,,,,
78,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,7,,,,
79,-,The Flying Pickets,Only You,-,79,1,,,,
80,down,The Cranberries,Linger,45,1,29,,,,
81,down,Sheryl Crow,All I Wanna Do (Live),29,21,9,,,,
82,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,82,1,,,,
83,-,Johnny Logan,What's Another Year,-,22,4,,,,
84,-,George Benson,Nothing's Gonna Change My Love for You,-,5,5,,,,
85,-,Wham!,I'm Your Man,-,11,5,,,,
86,down,Phil Collins,Groovy Kind of Love,54,4,20,,,,
87,-,Daryl Hall & John Oates,She's Gone,-,17,6,,,,
88,down,Savage Garden,To the Moon & Back,74,14,16,,,,
89,-,Shakira,"Whenever, Wherever",-,6,3,33,2020-02-09,33,2020-02-09
90,-,Madonna,La Isla Bonita,-,7,5,,,,
91,-,Shanice,I Love Your Smile,-,17,1,,,,
92,-,Laura Branigan,Gloria,-,33,2,,,,
93,-,The Corrs,Erin Shore (Instrumental),-,7,5,,,,
94,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,6,,,,
95,-,Gloria Estefan,Anything for You,-,21,3,,,,
96,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,10,,,,
97,-,Adele,When We Were Young,-,5,7,,,,
98,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,98,1,,,,
99,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,26,3,85,2019-11-17,2,2020-08-23
