Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,150,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,50,,,,
3,-,Take That,Rule The World (Radio Edit),-,3,17,,,,
4,down,Helen Reddy,I Can't Say Goodbye To You,3,3,46,,,,
5,up,Champaign,How 'Bout Us,27,3,38,,,,
6,up,Diana Ross,One Shining Moment,15,6,22,,,,
7,up,Céline Dion,Think Twice,9,3,16,,,,
8,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),97,1,83,,,,
9,up,Whitney Houston,Greatest Love of All,61,3,47,,,,
10,up,Elton John,Elton's Song (Remastered 2003),73,10,3,,,,
11,down,Bee Gees,Too Much Heaven,4,3,90,,,,
12,up,Olivia Newton-John,Hopelessly Devoted to You,35,1,60,,,,
13,up,Chris Rea,Fool (If You Think It's Over),17,13,14,,,,
14,up,George Benson,Lady Love Me (One More Time),46,5,32,,,,
15,up,Lisa Stansfield,In All the Right Places,29,5,24,,,,
16,-,Gloria Estefan,Words Get In the Way,-,16,5,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,65,4,77,,,,
18,up,George Michael,A Different Corner,30,3,61,,,,
19,up,Mr. Mister,Broken Wings,24,4,37,,,,
20,up,Elton John,I Guess That's Why They Call It the Blues,48,6,20,,,,
21,-,George Benson,In Your Eyes,-,1,55,,,,
22,up,Elton John,Your Song (Remastered),33,3,55,,,,
23,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",71,14,16,,,,
24,down,Klymaxx,I Miss You,8,4,43,,,,
25,-,Gloria Estefan,Anything for You,-,21,6,,,,
26,up,The Jets,You Got It All,55,18,12,,,,
27,up,Dionne Warwick,All the Love In the World,42,3,41,,,,
28,down,David Cassidy,The Last Kiss,13,8,49,,,,
29,up,George Michael,Careless Whisper,38,1,154,,,,
30,up,Gloria Estefan,Don't Wanna Lose You,41,4,36,,,,
31,up,REO Speedwagon,Keep on Loving You,53,15,5,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,28,,,,
33,up,Tiffany,Could've Been,51,2,21,,,,
34,-,Randy Crawford,You Might Need Somebody,-,17,9,,,,
35,up,Chicago,Hard to Say I'm Sorry,64,6,34,,,,
36,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),83,2,54,,,,
37,down,Mariah Carey,Hero,16,6,14,,,,
38,-,Toni Braxton,Un-Break My Heart,-,1,36,,,,
39,-,Sam Smith,Stay With Me,-,13,34,,,,
40,down,Janet Jackson,Let's Wait Awhile,5,2,47,,,,
41,-,Westlife,You Raise Me Up,-,3,34,,,,
42,-,Robbie Williams,She's the One (2004 - Remaster),-,36,4,,,,
43,down,Patti Austin,"Baby, Come to Me (with James Ingram)",28,4,53,,,,
44,-,"The Kids from ""Fame""",Starmaker,-,7,74,,,,
45,down,Madonna,Crazy for You,14,2,96,,,,
46,up,Natalie Cole,I Live for Your Love,85,11,26,,,,
47,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),39,11,24,,,,
48,-,Cyndi Lauper,Time After Time,-,2,104,,,,
49,down,T'Pau,Heart and Soul,21,21,10,,,,
50,down,George Michael,Careless Whisper,18,2,121,,,,
51,down,Air Supply,All Out of Love,32,1,91,,,,
52,-,Real Thing,You to Me Are Everything - Real Thing,-,11,21,,,,
53,up,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),99,1,25,,,,
54,down,The Cranberries,Dreams,43,2,96,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,55,1,,,,
56,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,2,64,,,,
57,down,Whitney Houston,Saving All My Love for You,26,1,80,,,,
58,up,Taylor Dayne,I'll Always Love You,89,14,39,,,,
59,down,Lionel Richie,Easy,31,6,14,,,,
60,-,Carpenters,(They Long To Be) Close To You,-,6,31,,,,
61,down,Go West,Goodbye Girl,7,4,36,,,,
62,down,Dionne Warwick,Heartbreaker,25,6,30,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,18,22,,,,
64,down,Mr. Mister,Broken Wings,40,1,88,,,,
65,down,Whitney Houston,Hold Me,59,4,45,,,,
66,up,Foreigner,I Want to Know What Love Is,82,11,11,,,,
67,down,Michael Bolton,How Am I Supposed to Live Without You,47,1,48,,,,
68,down,Lighthouse Family,High (Full Length Version),44,1,122,,,,
69,down,The Cranberries,Linger,6,1,128,,,,
70,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,13,,,,
71,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],23,7,28,,,,
72,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",93,4,11,,,,
73,-,Sue Thompson,I Can't Help It,-,73,1,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,11,6,15,,,,
75,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,45,,,,
76,down,Gladys Knight & The Pips,Midnight Train to Georgia,62,5,70,,,,
77,down,Paul Young,Wherever I Lay My Hat,54,5,11,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,20,,,,
79,-,Kelly Clarkson,Because of You,-,2,51,,,,
80,down,The Bangles,Eternal Flame,58,8,26,,,,
81,down,Mariah Carey,Without You,20,2,20,,,,
82,up,Kenny Loggins,Meet Me Half Way,96,6,45,,,,
83,down,KC and The Sunshine Band,Please Don't Go,57,13,2,,,,
84,down,Take That,Back for Good (Radio Mix),80,3,84,,,,
85,-,The Commodores,Nightshift,-,69,2,,,,
86,up,Debbie Gibson,Lost In Your Eyes,88,2,24,,,,
87,-,Natalie Imbruglia,Torn,-,1,67,,,,
88,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",76,2,91,,,,
89,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],22,3,29,,,,
90,down,Level 42,It's Over,52,8,24,,,,
91,down,Lionel Richie,Penny Lover,49,9,36,,,,
92,-,The Bangles,Eternal Flame,-,11,13,,,,
93,up,Robbie Williams,Angels,98,1,150,,,,
94,down,Céline Dion,My Heart Will Go On,19,11,10,,,,
95,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),66,5,36,,,,
96,down,Leander,Who's Holding Donna Now,34,4,31,,,,
97,-,Pet Shop Boys,Always On My Mind,-,15,24,,,,
98,-,Westlife,When You're Looking Like That (Single Remix),-,1,40,,,,
99,-,The Script,The Man Who Can't Be Moved,-,7,48,,,,
100,-,Stevie Wonder,Part-Time Lover,-,2,26,,,,
