Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,48,,,,
2,up,The Temptations,Rudolph the Red-Nosed Reindeer,31,2,20,,,,
3,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,32,,,,
4,-,In Tua Nua,Merry Christmas Everybody,-,1,16,,,,
5,up,Wham!,Last Christmas (Single Version),66,5,8,70,2019-12-01,2,2020-12-27
6,up,Band Aid 30,Do They Know It's Christmas? (2014),7,1,29,,,,
7,up,Ryan Sheridan,Walking in the Air,11,3,20,,,,
8,up,Andy Williams,It's the Most Wonderful Time of the Year,14,1,23,,,,
9,down,Darlene Love,All Alone on Christmas,5,4,22,,,,
10,up,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),41,10,2,,,,
11,down,Shakin' Stevens,Merry Christmas Everyone,9,2,23,62,2020-12-27,62,2020-12-27
12,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,15,2,28,,,,
13,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,59,,,,
14,-,Union of Sound,Justified and Ancient,-,5,2,,,,
15,down,Dean Martin,I've Got My Love to Keep Me Warm,10,10,21,,,,
16,up,Leona Lewis,One More Sleep,54,3,23,,,,
17,-,Mariah Carey,I'll Be There,-,16,7,,,,
18,up,Judy Garland,Have Yourself A Merry Little Christmas,18,8,4,,,,
19,up,Carpenters,Merry Christmas Darling (Single Version),45,14,2,,,,
20,down,East 17,Stay Another Day,8,5,29,,,,
21,down,Bradley Gillis,Santa Claus Is Rockin',16,1,34,,,,
22,up,Johnny Mathis,When a Child Is Born,29,5,15,,,,
23,up,Eartha Kitt,Santa Baby,23,14,8,,,,
24,down,Natalie Cole,Jingle Bells,4,2,14,,,,
25,down,The Boys Choir of Harlem,Let There Be Peace On Earth,20,9,11,,,,
26,up,Wham!,Last Christmas (Remastered),26,2,9,77,2020-12-27,77,2020-12-27
27,down,The Vamps,Jingle Bells,22,12,12,,,,
28,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,8,,,,
29,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,29,1,,,,
30,-,June Christy,The Merriest (Thunderball Mix),-,25,1,,,,
31,-,Dido,Christmas Day,-,13,8,,,,
32,-,The Pogues,Fairytale of New York,-,1,19,,,,
33,up,Bette Midler,Cool Yule,65,33,3,,,,
34,-,"The Kids from ""Fame""",Starmaker,-,3,44,,,,
35,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,31,,,,
36,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),28,19,7,,,,
37,-,Berlin,Take My Breath Away (Live),-,3,10,,,,
38,up,Funzo,This Christmas,47,23,7,,,,
39,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,17,10,16,,,,
40,-,Dexys Midnight Runners,Come On Eileen,-,8,8,,,,
41,down,Gene Autry,Here Comes Santa Claus,24,17,6,,,,
42,up,Hayley Westenra,Do You Hear What I Hear?,89,14,7,,,,
43,-,Eric Carmen,Hungry Eyes,-,12,32,,,,
44,up,Train,Shake Up Christmas,62,7,14,,,,
45,-,George Michael,A Different Corner,-,4,21,,,,
46,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,5,,,,
47,-,"Nat ""King"" Cole",Deck the Hall,-,37,1,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,2,,,,
49,down,Slade,Merry Xmas Everybody,19,1,24,,,,
50,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,16,1,92,2019-12-29,61,2020-12-27
51,-,ステイタス・クォー,It's Christmas Time,-,3,17,,,,
52,down,Elton John,Step Into Christmas (Remastered),3,3,22,,,,
53,-,Carpenters,(They Long To Be) Close To You,-,6,22,,,,
54,-,Jermaine Jackson,Do What You Do,-,4,7,,,,
55,up,Elton John & Ed Sheeran,Merry Christmas,55,55,2,,,,
56,-,Belinda Carlisle,In Too Deep,-,56,1,,,,
57,-,Bobby Brown,My Prerogative,-,57,1,,,,
58,-,Bee Gees,How Deep Is Your Love,-,1,53,,,,
59,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,42,3,99,2019-12-29,99,2019-12-29
60,-,Take That,Back for Good (Radio Mix),-,3,46,,,,
61,-,Brenda Lee,Rockin' Around the Christmas Tree,-,61,2,,,,
62,-,Martine McCutcheon,Perfect Moment,-,7,21,,,,
63,-,Taja Sevelle,Love Is Contagious,-,8,11,,,,
64,-,Chris Snelling,A Spaceman Came Travelling,-,45,2,,,,
65,up,ABC,All of My Heart,93,4,9,,,,
66,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,20,,,,
67,down,The Beach Boys,Little Saint Nick (Stereo Mix 2008),58,21,4,,,,
68,down,Boney M.,Mary's Boy Child / Oh My Lord,21,9,19,,,,
69,down,Helen Reddy,I Can't Say Goodbye To You,50,3,13,,,,
70,-,Elton John,Step Into Christmas,-,9,10,,,,
71,-,Michael Jackson,Liberian Girl,-,18,18,,,,
72,-,George Michael,Praying for Time (Remastered),-,19,2,,,,
73,-,Paul McCartney,We All Stand Together,-,1,11,,,,
74,-,"Nat ""King"" Cole",O Come All Ye Faithful,-,21,10,,,,
75,-,Richard Marx,Right Here Waiting,-,19,7,,,,
76,up,Kenny Loggins,Meet Me Half Way,94,6,28,,,,
77,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,21,,,,
78,-,Tina Turner,Private Dancer (Live),-,78,2,,,,
79,-,The Cranberries,Linger,-,1,91,,,,
80,-,Janet Jackson,Let's Wait Awhile,-,2,18,,,,
81,down,Harry Simeone Chorale,Little Drummer Boy,25,24,5,,,,
82,-,Skeggs,Merry Xmas (War is Over),-,53,2,,,,
83,-,Dionne Warwick,All the Love In the World,-,3,20,,,,
84,-,Wet Wet Wet,Love Is All Around,-,2,16,,,,
85,-,Snow Patrol,Take Back the City,-,23,8,,,,
86,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],56,3,5,,,,
87,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,4,,,,
88,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,8,,,,
89,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,14,3,,,,
90,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,13,,,,
91,-,The Corrs,What Can I Do?,-,5,33,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,32,6,77,2019-12-22,16,2020-12-27
93,-,Ray Conniff,"Silent Night, Holy Night",-,47,2,,,,
94,-,Taylor Dayne,I'll Always Love You,-,6,6,,,,
95,-,Aoife Scott,The Hills of South Armagh,-,6,4,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,57,4,41,,,,
97,-,Wet Wet Wet,Angel Eyes (Home & Away),-,31,3,,,,
98,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,17,,,,
99,down,Elton John,Your Song,32,4,38,,,,
100,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,16,,,,
