Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,131,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,37,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),4,1,37,,,,
4,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,7,1,40,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone,60,2,29,62,2020-12-27,62,2020-12-27
6,-,East 17,Stay Another Day,-,5,35,,,,
7,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,11,2,33,,,,
8,up,Judy Garland,Have Yourself A Merry Little Christmas,68,8,10,,,,
9,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,9,15,,,,
10,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,10,21,,,,
11,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,20,3,5,,,,
12,-,Michael Bolton,How Can We Be Lovers,-,1,26,,,,
13,up,Darlene Love,All Alone on Christmas,33,4,28,,,,
14,-,Matt Terry,When Christmas Comes Around,-,11,10,,,,
15,up,George Michael,Careless Whisper,16,2,102,,,,
16,up,Fairground Attraction,Find My Love,65,16,5,,,,
17,up,Boney M.,Mary's Boy Child / Oh My Lord,34,17,8,,,,
18,down,Go West,Goodbye Girl,8,4,26,,,,
19,up,Freddie Mercury,Living On My Own,93,1,34,,,,
20,-,Womack & Womack,Teardrops,-,20,1,,,,
21,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,16,2,92,2019-12-29,61,2020-12-27
22,-,Peabo Bryson,I'm So Into You,-,10,7,,,,
23,down,Whitney Houston,Hold Me,9,4,37,,,,
24,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],95,5,5,,,,
25,up,Andy Williams,It's the Most Wonderful Time of the Year,62,1,29,,,,
26,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,2,,,,
27,-,Natalie Cole,Jingle Bells,-,2,16,,,,
28,down,Ed Ames,Joy to the World,21,7,5,,,,
29,-,Michael Bolton,Said I Loved You…But I Lied,-,13,4,,,,
30,up,Dean Martin,I've Got My Love to Keep Me Warm,51,10,26,,,,
31,-,Eric Carmen,Hungry Eyes,-,31,1,,,,
32,-,Marvin Gaye,Sexual Healing,-,32,3,,,,
33,-,Bee Gees,How Deep Is Your Love,-,1,79,,,,
34,-,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),-,5,1,,,,
35,down,Robbie Williams,Angels,32,1,134,,,,
36,down,Michael Bolton,When I'm Back On My Feet Again,13,3,13,,,,
37,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),66,2,41,,,,
38,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,17,,,,
39,-,Paul Young,Wherever I Lay My Hat,-,5,6,,,,
40,-,Kenny Loggins,Meet Me Half Way,-,6,36,,,,
41,-,Richard Marx,Now and Forever,-,41,4,,,,
42,-,Dionne Warwick & Kashif,Reservations for Two,-,8,8,,,,
43,-,Paul McCartney,Wonderful Christmastime,-,8,4,,,,
44,-,The Piano Guys,Let It Go,-,42,1,,,,
45,up,Olivia Newton-John,Hopelessly Devoted to You,55,1,44,,,,
46,-,Paul Simon,You Can Call Me Al,-,15,29,,,,
47,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,3,,,,
48,up,Shania Twain,That Don't Impress Me Much,99,18,16,,,,
49,-,Boyzone,Picture of You,-,2,28,,,,
50,-,Kelly Clarkson,Because of You,-,2,37,,,,
51,-,June Christy,The Merriest,-,45,1,,,,
52,up,Madonna,Crazy for You,96,3,41,,,,
53,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,19,,,,
54,down,Take That,Back for Good (Radio Mix),26,3,72,,,,
55,up,Toni Braxton,Another Sad Love Song,94,9,7,,,,
56,down,The Cranberries,Dreams,36,2,87,,,,
57,-,Fairground Attraction,Perfect,-,6,3,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,51,,,,
59,down,Backstreet Boys,As Long as You Love Me,35,7,25,,,,
60,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,57,,,,
61,-,Pet Shop Boys,Always On My Mind,-,15,19,,,,
62,down,Johnny Hates Jazz,Turn Back the Clock,27,6,12,,,,
63,-,Johnny Mathis,When a Child Is Born,-,5,19,,,,
64,-,a-ha,Take On Me,-,2,79,,,,
65,-,Soft Cell,Tainted Love,-,2,21,,,,
66,down,Air Supply,All Out of Love,64,1,77,,,,
67,-,Madonna,This Used to Be My Playground,-,37,8,,,,
68,up,Enya,Orinoco Flow,86,12,11,,,,
69,-,The Alan Parsons Project,Time,-,6,8,,,,
70,down,Madonna,Crazy for You,5,2,86,,,,
71,-,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),-,10,5,,,,
72,-,Westlife,Fool Again (Remix),-,1,27,,,,
73,-,The Manhattans,Hurt,-,73,1,,,,
74,-,Carpenters,Superstar,-,19,20,,,,
75,down,Cyndi Lauper,Time After Time,18,2,92,,,,
76,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,70,,,,
77,down,Chicago,Hard to Say I'm Sorry,54,6,24,,,,
78,-,Broken Bandits,Beeswing,-,43,5,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,12,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,21,10,,,,
81,-,KC and the Sunshine Band,Please Don't Go,-,63,4,,,,
82,-,The Vamps,Jingle Bell Rock,-,30,2,,,,
83,-,Luka Bloom,The Man Is Alive,-,4,40,,,,
84,down,Cyndi Lauper,Girls Just Want to Have Fun,83,3,48,,,,
85,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,80,,,,
86,-,The Cranberries,When You're Gone,-,9,36,,,,
87,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,20,,,,
88,down,The Cranberries,Linger,45,1,115,,,,
89,-,George Michael,Faith (2010 Remastered Version),-,19,8,,,,
90,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),17,11,11,,,,
91,-,Elton John,Sacrifice,-,7,16,,,,
92,-,Steve Lawrence & Eydie Gorme,That Holiday Feeling,-,33,5,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,10,9,,,,
94,-,Neil Diamond,I Am...I Said (Single Version),-,6,31,,,,
95,-,Klymaxx,I Miss You,-,4,35,,,,
96,-,No Doubt,Don't Speak,-,3,35,,,,
97,down,Sheena Easton,You Could Have Been with Me,39,8,9,,,,
98,down,Eternal,I Wanna Be the Only One,53,5,69,,,,
99,-,George Michael,A Different Corner,-,3,48,,,,
100,-,Mariah Carey,Hero,-,6,3,,,,
