Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pointer Sisters,I'm So Excited,-,1,7,,,,
2,-,Coldplay,Viva La Vida,-,2,1,,,,
3,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),39,3,21,,,,
4,-,Whitney Houston,Saving All My Love for You,-,1,17,,,,
5,-,The Marmalade,Ob la Di Ob La Da (Live),-,5,1,,,,
6,up,Simply Red,Something Got Me Started,37,6,4,,,,
7,-,Veronika Fleyta,Kurai,-,6,13,,,,
8,down,Cici,Amandla Akho,4,2,12,,,,
9,-,New Radicals,You Get What You Give,-,1,23,,,,
10,up,Fine Young Cannibals,She Drives Me Crazy,18,8,9,,,,
11,-,Haddaway,What Is Love,-,2,26,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,3,,,,
13,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,9,,,,
14,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,4,,,,
15,-,Deep Blue Something,Breakfast at Tiffany's,-,3,7,,,,
16,up,Phil Collins,Groovy Kind of Love,19,4,41,,,,
17,-,Labi Siffre,(Something Inside) So Strong,-,1,38,,,,
18,-,Wet Wet Wet,Love Is All Around,-,2,8,,,,
19,up,Dionne Warwick,Heartbreaker,72,4,35,,,,
20,up,Eternal,I Wanna Be the Only One,91,5,21,,,,
21,-,Culture Club,Karma Chameleon,-,1,8,,,,
22,-,Seamus Moore,Danny Farrell,-,5,24,,,,
23,-,Madonna,Into the Groove,-,2,6,,,,
24,-,Rick Astley,Never Gonna Give You Up,-,24,1,,,,
25,-,Jennifer Lopez,Waiting for Tonight,-,8,21,,,,
26,-,Elton John,Sacrifice (Remastered),-,2,13,,,,
27,up,Savage Garden,Truly Madly Deeply,31,1,53,,,,
28,-,Hosted By,Woodybiza,-,2,24,,,,
29,-,Air Supply,All Out of Love,-,5,17,,,,
30,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,6,,,,
31,up,George Michael,Careless Whisper,77,1,43,,,,
32,-,INXS,New Sensation,-,9,10,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,4,10,,,,
34,-,Donna Lewis,I Love You Always Forever,-,1,7,,,,
35,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,13,,,,
36,-,Smokey Robinson,Being With You (Single Version),-,3,6,,,,
37,-,Barry White,Just the Way You Are,-,5,38,,,,
38,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),9,1,43,,,,
39,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,31,,,,
40,-,Yvonne Elliman,If I Can't Have You,-,18,16,,,,
41,-,Christy Moore,Back Home In Derry,-,10,9,,,,
42,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,42,2,,,,
43,up,The Cranberries,Linger,87,1,39,,,,
44,-,ABC,"The Look of Love, Pt. 1",-,29,14,,,,
45,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,15,,,,
46,up,Whitney Houston,Where Do Broken Hearts Go?,68,5,9,,,,
47,-,James Taylor,How Sweet It Is (Live),-,4,12,,,,
48,-,The Pointer Sisters,Jump (For My Love),-,7,5,,,,
49,down,Wilson Phillips,Hold On,6,2,21,,,,
50,-,Madonna,Papa Don't Preach,-,1,1,,,,
51,up,Michael Bolton,How Am I Supposed to Live Without You (Live),69,3,27,,,,
52,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,84,8,27,,,,
53,-,Peabo Bryson,Spanish Eyes,-,4,4,,,,
54,-,Elton John,Daniel (Remastered),-,2,2,,,,
55,-,Matthew Wilder,Break My Stride,-,26,2,,,,
56,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,5,,,,
57,-,Kool & The Gang,Cherish (Live),-,5,1,,,,
58,-,Dionne Warwick,All the Love In the World,-,3,8,,,,
59,-,Sam Smith,I'm Not the Only One,-,7,30,,,,
60,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,12,,,,
61,-,Roberta Flack,Killing Me Softly With His Song,-,5,6,,,,
62,-,Bill Withers,Lovely Day,-,42,1,,,,
63,-,Mark Morrison,Return of the Mack,-,2,25,,,,
64,-,Sinéad O'Connor,Streets of London,-,16,14,,,,
65,-,Seamus Moore,Famous Brew Potcheen,-,4,23,,,,
66,up,The Bangles,Manic Monday,93,1,31,,,,
67,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,17,,,,
68,-,No Doubt,Don't Speak,-,3,4,,,,
69,-,Anita Baker,Giving You the Best That I Got,-,2,2,,,,
70,down,Stevie Wonder,Part-Time Lover,63,2,23,,,,
71,-,Kylie Minogue,Spinning Around (Live),-,38,5,,,,
72,-,Westlife,The Way You Look Tonight,-,13,3,,,,
73,-,Dario G,Sunchyme,-,10,7,,,,
74,down,Bon Jovi,Always,3,2,14,,,,
75,-,Madonna,Crazy for You,-,3,12,,,,
76,down,Shakira,"Whenever, Wherever",10,6,10,33,2020-02-09,33,2020-02-09
77,-,Rod Stewart,Sometimes When We Touch,-,27,5,,,,
78,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,7,,,,
79,-,The Corrs,What Can I Do?,-,5,9,,,,
80,down,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",46,7,5,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,12,,,,
82,down,Backstreet Boys,As Long as You Love Me,27,1,10,,,,
83,-,Des'ree,You Gotta Be,-,41,2,,,,
84,-,Take That,Shine,-,2,4,,,,
85,-,Dylan Saunders,Shining Bright,-,5,1,,,,
86,-,Prince & The Revolution,Kiss,-,36,5,,,,
87,-,Robbie Williams,Angels,-,1,49,,,,
88,-,Eric Carmen,Make Me Lose Control,-,1,6,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),71,1,7,,,,
90,-,George Benson,Nothing's Gonna Change My Love for You,-,5,9,,,,
91,-,Westlife,You Raise Me Up,-,3,12,,,,
92,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,9,,,,
93,-,Debbie Gibson,Foolish Beat,-,6,4,,,,
94,-,Bagatelle,Throwing Caution To The Wind,-,52,9,,,,
95,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,2,,,,
96,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,11,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,5,,,,
98,-,Chris de Burgh,Don't Pay the Ferryman,-,3,11,,,,
99,-,Paul Young,Every Time You Go Away (Single Version),-,3,25,,,,
100,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,7,,,,
