Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,96,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,8,,,,
3,-,Lighthouse Family,High (Full Length Version),-,1,91,,,,
4,-,Bruno Mars,Marry You,-,4,15,,,,
5,-,Ryan Cabrera,True,-,1,25,,,,
6,-,Westlife,Us Against the World,-,6,1,,,,
7,-,Stagesound Karaoke,I Want You Back (Originally Performed By Mel B. & Missy Elliot) [Karaoke Version],-,7,1,,,,
8,-,Anastacia,Left Outside Alone,-,6,10,,,,
9,up,Richard Marx,Hazard,40,5,8,,,,
10,down,George Michael,Careless Whisper,6,1,129,,,,
11,up,Peter Cetera,Feels Like Heaven,83,2,6,,,,
12,up,Patti Austin,"Baby, Come to Me (with James Ingram)",59,4,16,,,,
13,up,Carpenters,Hurting Each Other,75,13,7,,,,
14,-,Peter Cetera,Glory of Love,-,4,2,,,,
15,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],31,6,7,,,,
16,-,Lady Gaga,The Queen,-,3,23,,,,
17,down,Boz Scaggs,Look What You've Done to Me,8,4,11,,,,
18,-,The Cranberries,Dreams,-,2,71,,,,
19,down,Berlin,Take My Breath Away (Live),15,3,22,,,,
20,up,Whitney Houston,Greatest Love of All,67,3,25,,,,
21,up,"The Kids from ""Fame""",Starmaker,38,3,50,,,,
22,up,Whitney Houston,Saving All My Love for You,53,1,57,,,,
23,up,Janet Jackson,Let's Wait Awhile,41,2,23,,,,
24,up,Madonna,Crazy for You,24,2,62,,,,
25,-,George Michael,Careless Whisper,-,2,67,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,13,11,,,,
27,down,Bee Gees,How Deep Is Your Love,21,1,62,,,,
28,up,Player,Baby Come Back,66,1,17,,,,
29,down,Champaign,How 'Bout Us,10,3,17,,,,
30,-,Patti LaBelle & Michael McDonald,On My Own,-,3,20,,,,
31,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),85,19,9,,,,
32,down,Whitney Houston,Hold Me,23,4,16,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,9,71,2020-02-09,71,2020-02-09
34,up,Carpenters,I Won't Last a Day Without You,60,16,21,,,,
35,-,10cc,I'm Not In Love,-,11,1,,,,
36,down,Klymaxx,I Miss You,7,4,16,,,,
37,up,Anita Baker,Giving You the Best That I Got,55,2,9,,,,
38,-,Karyn White,Superwoman,-,3,2,,,,
39,-,Roberta Flack,Killing Me Softly With His Song,-,5,41,,,,
40,up,Chicago,Hard to Say I'm Sorry,81,6,4,,,,
41,-,The Cranberries,Linger,-,1,93,,,,
42,up,Whitney Houston,I Will Always Love You,82,24,5,,,,
43,down,George Michael,A Different Corner,33,3,28,,,,
44,down,Elton John,Nikita,19,3,21,,,,
45,up,Mike + The Mechanics,Over My Shoulder (2014 Remastered),92,1,27,,,,
46,down,Bee Gees,Too Much Heaven,30,3,66,,,,
47,up,Stephen Bishop,It Might Be You,50,5,10,,,,
48,down,Taylor Dayne,Love Will Lead You Back,42,16,4,,,,
49,down,Christopher Cross,Arthur's Theme (Best That You Can Do),44,5,34,,,,
50,-,Whitney Houston,All At Once,-,7,9,,,,
51,down,Mary MacGregor,Torn Between Two Lovers,45,8,11,,,,
52,down,Robert John,Sad Eyes,32,7,40,,,,
53,down,Phil Collins,Groovy Kind of Love,25,4,82,,,,
54,-,The Bangles,Eternal Flame,-,54,1,,,,
55,-,Westlife,If I Let You Go (Radio Edit),-,1,19,,,,
56,down,Madonna,Live to Tell,54,5,23,,,,
57,down,Elton John,Your Song,12,4,48,,,,
58,down,The Righteous Brothers,You've Lost That Lovin Feelin',9,9,6,,,,
59,-,Gloria Estefan,Don't Wanna Lose You,-,4,14,,,,
60,up,Lionel Richie,Penny Lover,96,9,11,,,,
61,-,Cyndi Lauper,Time After Time,-,2,80,,,,
62,-,Carpenters,Superstar,-,19,9,,,,
63,down,Dionne Warwick & Kashif,Reservations for Two,11,8,2,,,,
64,down,George Benson,In Your Eyes,39,1,36,,,,
65,down,Neil Diamond,Love on the Rocks (Live),49,21,7,,,,
66,-,Robbie Williams,Rock DJ,-,58,2,,,,
67,-,Cher,If I Could Turn Back Time (Edit),-,67,1,,,,
68,-,Anita Baker,No One in the World,-,14,8,,,,
69,-,Depeche Mode,Just Can't Get Enough,-,2,22,,,,
70,-,a-ha,Take On Me,-,2,59,,,,
71,down,Atlantic Starr,Always,13,13,7,,,,
72,down,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,14,14,8,,,,
73,-,Phil Collins,You Can't Hurry Love,-,1,29,,,,
74,-,Air Supply,All Out of Love,-,1,49,,,,
75,up,Gloria Estefan & Miami Sound Machine,Anything for You,100,4,30,,,,
76,down,Randy Edelman,Uptown Uptempo Woman,17,2,10,,,,
77,down,Backstreet Boys,As Long as You Love Me,57,7,15,,,,
78,-,Spandau Ballet,True (Remastered),-,12,2,,,,
79,down,Natalie Imbruglia,Torn,77,1,48,,,,
80,-,No Doubt,Don't Speak,-,3,32,,,,
81,down,Olivia Newton-John,Hopelessly Devoted to You,61,9,29,,,,
82,down,Barry Manilow,I Write the Songs,68,9,9,,,,
83,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,18,2,,,,
84,-,The Cranberries,When You're Gone,-,9,24,,,,
85,-,The Beautiful South,A Little Time,-,2,35,,,,
86,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],16,3,11,,,,
87,down,Olivia Newton-John,Suddenly (Live),78,8,5,,,,
88,down,Natalie Cole,I Live for Your Love,86,11,8,,,,
89,down,Bon Jovi,Bed of Roses,4,1,23,,,,
90,down,Peter Cetera,After All,74,4,12,,,,
91,down,George Michael & Queen,Somebody to Love,43,18,10,,,,
92,-,Adele,Rolling In the Deep,-,2,19,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,9,8,,,,
94,down,Rihanna,Diamonds,36,5,6,,,,
95,-,Barbra Streisand,Someone That I Used to Love,-,10,18,,,,
96,-,Luka Bloom,The Man Is Alive,-,4,39,,,,
97,down,David Gates,Goodbye Girl,22,19,11,,,,
98,-,Westlife,Fool Again (Remix),-,1,18,,,,
99,down,Carpenters,Yesterday Once More,69,9,23,,,,
100,down,Taylor Dayne,I'll Always Love You,63,6,11,,,,
