Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,34,,,,
2,up,Ryan Cabrera,True,27,1,10,,,,
3,up,Classic Hits,Finally (Single),11,3,3,,,,
4,up,Spandau Ballet,True,7,1,77,,,,
5,up,Classic Hits,I Wanna Hold Your hand,28,4,2,,,,
6,-,Phil Collins,Take Me Home (2016 Remastered),-,3,5,,,,
7,-,Dionne Warwick,Heartbreaker,-,6,14,,,,
8,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,5,,,,
9,up,Cyndi Lauper,Time After Time,12,2,73,,,,
10,-,Robert John,Sad Eyes,-,7,29,,,,
11,-,The Corrs,Carraroe Jig (Instrumental),-,9,6,,,,
12,-,テイラー・スウィフト,Blank Space,-,2,1,,,,
13,up,George Michael,Careless Whisper,58,1,106,,,,
14,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,22,8,42,,,,
15,up,Whitney Houston,Saving All My Love for You,83,1,43,,,,
16,-,Nathan Carter,Banks of the Roses,-,16,2,,,,
17,-,Deacon Blue,Dignity,-,17,2,,,,
18,-,George Michael,A Different Corner,-,3,14,,,,
19,up,Take That,Back for Good (Radio Mix),23,3,41,,,,
20,up,Jimmy Nail,Love Don't Live Here Anymore,20,6,17,,,,
21,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,3,,,,
22,-,Princess,Say I'm Your Number One,-,22,1,,,,
23,-,Peter Cetera,One Good Woman,-,4,7,,,,
24,-,Elton John,Your Song,-,4,28,,,,
25,up,Robbie Williams,Angels,87,1,92,,,,
26,-,Joe Dolan,Make Me an Island (1969 Recording),-,20,3,,,,
27,down,Benjamin Orr,Stay the Night,15,11,14,,,,
28,-,Lea Heart,Mood,-,28,2,,,,
29,-,Curtis Stigers,You're All That Matters to Me,-,9,1,,,,
30,-,Seamus Moore,Famous Brew Potcheen,-,4,33,,,,
31,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,23,,,,
32,-,David Cassidy,The Last Kiss,-,8,20,,,,
33,up,David Foster,The Best of Me,59,8,4,,,,
34,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,41,,,,
35,-,Johnny Logan & Friends,Molly Malone,-,13,8,,,,
36,-,Janet Jackson,Let's Wait Awhile,-,2,12,,,,
37,-,Elton John,Sacrifice,-,7,8,,,,
38,-,10cc,I'm Not in Love,-,15,14,,,,
39,-,Brenda Russell,Piano In the Dark (Reissued),-,5,18,,,,
40,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,6,,,,
41,-,Whitney Houston,Greatest Love of All,-,3,17,,,,
42,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,6,,,,
43,-,Elton John,Song for Guy,-,9,2,,,,
44,-,Morris Albert,Feelings,-,8,4,,,,
45,-,Elkie Brooks,No More the Fool,-,10,4,,,,
46,-,Madonna,Crazy for You,-,2,44,,,,
47,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,36,,,,
48,-,Paul Young,Everytime You Go Away,-,20,4,,,,
49,-,Luka Bloom,The Man Is Alive,-,4,34,,,,
50,-,The Pogues,South Australia,-,14,10,,,,
51,down,Dusty Springfield,Nothing Has Been Proved,43,43,3,,,,
52,-,Nino de Angelo,Guardian Angel,-,52,1,,,,
53,-,Bill Withers,Lean on Me,-,10,2,,,,
54,-,Maria McKee,Show Me Heaven,-,46,1,,,,
55,up,Hermitage Green,Dreams,98,10,30,,,,
56,down,Lizzo,About Damn Time,38,16,7,,,,
57,-,George Michael,Careless Whisper,-,2,52,,,,
58,up,The Corrs,Love to Love You,93,2,29,,,,
59,-,Gallagher & Lyle,I Wanna Stay with You,-,38,1,,,,
60,down,Bruno Mars,When I Was Your Man,55,5,103,,,,
61,-,Will Young,Leave Right Now,-,2,23,,,,
62,down,Bee Gees,How Deep Is Your Love,54,1,43,,,,
63,up,Phyllis Nelson,Move Closer,75,2,31,,,,
64,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,14,2,,,,
65,-,Dylan Saunders,No Pressure,-,65,1,,,,
66,-,Alpes Lunares,Tokyo '86,-,4,25,,,,
67,-,Lionel Richie,All Night Long (All Night),-,33,1,,,,
68,-,Sharon Corr,Mna Na h'Eireann,-,68,2,,,,
69,down,The Cranberries,Linger,62,1,85,,,,
70,-,Boz Scaggs,I'll Be the One,-,11,11,,,,
71,-,Don Mclean,American Pie,-,39,2,,,,
72,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,72,1,,,,
73,down,Carly Simon,The Stuff That Dreams Are Made Of,49,14,8,,,,
74,-,Eric Carmen,Hungry Eyes,-,5,5,,,,
75,-,Alphaville,Forever Young,-,25,6,,,,
76,-,Derwin Vallie,Deep,-,9,16,,,,
77,down,Tiffany,Feelings of Forever,64,48,3,,,,
78,-,Billy Joel,My Life,-,78,1,,,,
79,-,Ronnie Drew,Molly Malone,-,79,1,,,,
80,-,Sheena Easton,When He Shines,-,19,4,,,,
81,-,Alannah Myles,Black Velvet,-,81,1,,,,
82,-,Michael Bolton,Said I Loved You... But I Lied,-,27,2,,,,
83,down,Céline Dion,All By Myself (Edited Single Version),71,44,5,,,,
84,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,58,2,,,,
85,-,George Michael,Cowboys and Angels (Remastered),-,36,2,,,,
86,-,Elton John,A Word In Spanish,-,15,10,,,,
87,-,George Harrison,Got My Mind Set On You,-,7,8,,,,
88,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,3,,,,
89,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,24,,,,
90,-,Stevie Wonder,My Cherie Amour,-,12,7,,,,
91,-,Céline Dion,Just Walk Away (Bonus Track),-,16,8,,,,
92,down,Michael Jackson,Liberian Girl,88,18,15,,,,
93,-,George Michael,Cowboys and Angels (Remastered),-,11,4,,,,
94,-,Dan Fogelberg,Leader of the Band,-,42,3,,,,
95,down,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],86,6,20,,,,
96,-,Girls Aloud,Sound of the Underground (Live From The O2 - Stereo),-,96,1,,,,
97,-,Randy Crawford,One Hello,-,11,5,,,,
98,-,Michael Bolton,When I'm Back On My Feet Again,-,78,3,,,,
99,-,Peter Cetera,Feels Like Heaven (Duet with Chaka Khan),-,99,1,,,,
100,-,Elton John,Don't Let the Sun Go Down On Me,-,30,5,,,,
