Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,107,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,17,,,,
3,-,Ryan Cabrera,True,-,1,27,,,,
4,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,48,,,,
5,-,Tommy Edwards,Please Mr. Sun,-,5,1,,,,
6,up,Richard Marx,Hazard,9,5,19,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,7,5,,,,
8,-,George Michael,Careless Whisper,-,1,138,,,,
9,up,Lionel Richie,Penny Lover,77,9,22,,,,
10,up,Barbra Streisand & Barry Gibb,Guilty,99,10,9,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You,-,11,4,,,,
12,up,Madonna,Crazy for You,81,2,73,,,,
13,up,Klymaxx,I Miss You,40,4,27,,,,
14,up,Anita Baker,No One in the World,37,14,17,,,,
15,-,Luther Vandross,Always and Forever,-,2,9,,,,
16,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,14,,,,
17,-,Robbie Williams,Angels (2004 - Remaster),-,4,6,,,,
18,-,Coldplay,Viva La Vida,-,2,6,,,,
19,up,Air Supply,All Out of Love,66,1,59,,,,
20,up,Kelly Clarkson,Because of You,95,2,21,,,,
21,down,Madonna,Live to Tell,19,5,32,,,,
22,-,The Cranberries,Dreams,-,2,77,,,,
23,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,10,3,,,,
24,-,Michael Bolton,When a Man Loves a Woman,-,24,4,,,,
25,up,Take That,Back for Good (Radio Mix),32,3,58,,,,
26,up,George Michael,Careless Whisper,35,2,78,,,,
27,-,Bon Jovi,It's My Life,-,27,2,,,,
28,-,Céline Dion,My Heart Will Go On,-,11,1,,,,
29,down,Bee Gees,Too Much Heaven,27,3,77,,,,
30,-,Dionne Warwick & Kashif,Reservations for Two,-,8,6,,,,
31,-,Tiffany,All This Time,-,5,15,,,,
32,-,Peter Cetera,One Good Woman,-,4,16,,,,
33,down,Peter Cetera,After All,28,4,22,,,,
34,-,JUL,It's All Coming Back to Me Now (Celine Dion),-,34,1,,,,
35,up,Elton John,Your Song,86,4,57,,,,
36,-,Westlife,When You're Looking Like That (Single Remix),-,1,31,,,,
37,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [Remastered 2022],-,37,1,,,,
38,-,Michael Bolton,Said I Loved You... But I Lied,-,27,5,,,,
39,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,65,,,,
40,-,Kenny Loggins,Meet Me Half Way,-,6,29,,,,
41,up,Stephen Bishop,It Might Be You,43,5,20,,,,
42,-,Labi Siffre,(Something Inside) So Strong,-,1,84,,,,
43,-,Mariah Carey,Hero,-,1,35,,,,
44,up,New Radicals,You Get What You Give,80,1,43,,,,
45,-,Take That,Shine (Odyssey Alt Intro),-,37,3,,,,
46,-,Elton John,Elton's Song (Remastered 2003),-,10,1,,,,
47,-,Moloko,The Time Is Now,-,7,18,,,,
48,-,Paul Simon,You Can Call Me Al,-,15,15,,,,
49,-,Curtis Stigers,I Wonder Why,-,3,30,,,,
50,-,Chris de Burgh,Lady In Red,-,5,8,,,,
51,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,6,,,,
52,down,George Michael,A Different Corner,11,3,39,,,,
53,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,82,,,,
54,-,Richard Marx,Now and Forever,-,41,1,,,,
55,down,Boz Scaggs,Look What You've Done to Me,6,4,21,,,,
56,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,5,,,,
57,-,Michael Jackson,You Are Not Alone,-,3,4,,,,
58,-,Take That,Relight My Fire (feat. Lulu) [Element Remix],-,58,1,,,,
59,down,The Bangles,Eternal Flame,39,8,20,,,,
60,down,Whitney Houston,Saving All My Love for You,58,1,64,,,,
61,down,Michael Bolton,How Am I Supposed to Live Without You,26,1,32,,,,
62,up,Carpenters,We've Only Just Begun,91,14,13,,,,
63,-,Take That,How Deep Is Your Love,-,15,3,,,,
64,-,Wet Wet Wet,Love Is All Around,-,2,21,,,,
65,-,Rihanna,Diamonds,-,5,8,,,,
66,-,John Farnham,You're the Voice,-,5,10,,,,
67,down,Whitney Houston,Greatest Love of All,7,3,35,,,,
68,up,The Script,The Man Who Can't Be Moved,75,7,37,,,,
69,-,Michael Jackson,Liberian Girl,-,18,20,,,,
70,-,Marvin Gaye,Let's Get It On,-,70,1,,,,
71,-,Peter Cetera,Glory of Love,-,14,4,,,,
72,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,10,,,,
73,-,Tom Jones,Couldn't Say Goodbye,-,10,2,,,,
74,-,Jermaine Jackson,Do What You Do,-,14,9,,,,
75,-,Gregory Abbott,Shake You Down (Single Version),-,5,14,,,,
76,-,Randy Crawford,One Day I'll Fly Away,-,6,6,,,,
77,-,Michael Bolton,When I'm Back On My Feet Again,-,3,6,,,,
78,-,Phyllis Nelson,Move Closer,-,2,36,,,,
79,-,Mariah Carey,Without You,-,2,7,,,,
80,down,Gladys Knight & The Pips,Midnight Train to Georgia,45,5,42,,,,
81,down,Randy Edelman,Uptown Uptempo Woman,21,2,21,,,,
82,-,a-ha,Take On Me,-,2,62,,,,
83,down,Natalie Cole,I Live for Your Love,63,11,18,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,7,,,,
85,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,3,6,,,,
86,-,Dionne Warwick,All the Love In the World,-,3,21,,,,
87,-,The Alan Parsons Project,Time,-,6,2,,,,
88,down,Elton John,Nikita,5,3,32,,,,
89,-,Carpenters,Touch Me When We're Dancing,-,25,2,,,,
90,down,a-ha,The Sun Always Shines On T.V.,48,25,4,,,,
91,-,Debbie Gibson,Foolish Beat,-,24,14,,,,
92,-,Gloria Estefan,Cuts Both Ways,-,41,3,,,,
93,-,Martine McCutcheon,Perfect Moment,-,7,26,,,,
94,-,Take That,Never Forget,-,53,10,,,,
95,-,Elton John,Your Song (Remastered),-,3,20,,,,
96,-,Elton John,Don't Let the Sun Go Down On Me,-,30,7,,,,
97,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,19,,,,
98,-,Daryl Hall & John Oates,Sara Smile,-,23,2,,,,
99,-,Lighthouse Family,High (Full Length Version),-,1,95,,,,
100,-,Bee Gees,How Deep Is Your Love,-,1,70,,,,
