Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,36,,,,
2,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,2,4,,,,
3,-,Dickie Rock,There's Always Me,-,3,1,,,,
4,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,22,,,,
5,-,Vanessa Carlton,A Thousand Miles,-,4,7,,,,
6,-,Take That,Back for Good,-,6,1,,,,
7,-,The Verve,Bitter Sweet Symphony,-,7,1,,,,
8,down,Classic Hits,I Wanna Hold Your hand,4,4,4,,,,
9,up,Whitney Houston,Hold Me,9,4,7,,,,
10,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,53,,,,
11,-,Foreigner,I Want to Know What Love Is,-,11,1,,,,
12,-,Phil Collins,One More Night,-,12,3,,,,
13,-,Harry Chapin,W*O*L*D*,-,13,2,,,,
14,-,Brenda Russell,Piano In the Dark (Reissued),-,5,19,,,,
15,-,Deee-Lite,Groove Is in the Heart,-,15,1,,,,
16,-,Ronan Keating,When You Say Nothing At All,-,16,1,,,,
17,-,Alison Moyet,Invisible (Remastered),-,13,6,,,,
18,-,Bee Gees,How Deep Is Your Love,-,6,3,,,,
19,down,ABBA,The Day Before You Came,18,5,17,,,,
20,-,Belinda Carlisle,Leave a Light On,-,20,1,,,,
21,-,Air Supply,The One That You Love,-,21,1,,,,
22,up,Spandau Ballet,True,91,1,79,,,,
23,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,34,,,,
24,-,James Taylor,You've Got a Friend,-,24,1,,,,
25,-,Boz Scaggs,I'll Be the One,-,11,12,,,,
26,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,37,,,,
27,-,Debbie Harry,French Kissin' (In the USA) [Edit],-,27,1,,,,
28,-,Gilbert O'Sullivan,Clair,-,5,8,,,,
29,-,Bette Midler,The Rose,-,29,1,,,,
30,up,Madonna,Crazy for You,67,2,46,,,,
31,-,Westlife,My Hero,-,7,19,,,,
32,-,Classic Hits,Finally (Single),-,3,4,,,,
33,-,The Pogues,South Australia,-,14,11,,,,
34,-,Darren Hayes,Insatiable,-,14,3,,,,
35,-,Phil Collins,Groovy Kind of Love,-,4,74,,,,
36,-,Whitney Houston,You Give Good Love,-,20,3,,,,
37,-,Carpenters,There's a Kind of Hush (All Over the World),-,32,3,,,,
38,-,Olivia Newton-John,Sam,-,38,2,,,,
39,up,Phil Collins,Take Me Home (2016 Remastered),41,3,7,,,,
40,-,Carpenters,Superstar,-,19,3,,,,
41,up,Hermitage Green,Dreams,78,10,32,,,,
42,down,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",24,24,2,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,5,34,,,,
44,-,Céline Dion,All By Myself (Edited Single Version),-,44,6,,,,
45,up,Kelly Clarkson,Because of You,63,2,10,,,,
46,-,Snow Patrol,Chasing Cars,-,22,3,,,,
47,down,The Cranberries,Dreams,28,2,60,,,,
48,down,David Soul,Going In With My Eyes Open,30,8,2,,,,
49,-,Sam Brown,Stop,-,49,1,,,,
50,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,21,2,,,,
51,-,Amy Grant,That's What Love Is For,-,28,10,,,,
52,-,Diana Ross,Missing You,-,13,8,,,,
53,-,Sheena Easton,When He Shines,-,19,5,,,,
54,-,Neil Diamond,Song Sung Blue,-,54,1,,,,
55,-,Luke Kelly,Dublin In The Rare Auld Times,-,19,4,,,,
56,-,Alpes Lunares,Tokyo '86,-,4,26,,,,
57,-,Robbie Williams,Angels (2004 - Remaster),-,4,2,,,,
58,-,Toni Braxton,Breathe Again,-,16,3,,,,
59,-,Kenny Rogers,Lady (Re-Recorded Version),-,54,3,,,,
60,down,George Michael,Careless Whisper,52,1,108,,,,
61,-,Bruno Mars,When I Was Your Man,-,5,104,,,,
62,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,15,,,,
63,up,Madonna,Live to Tell,80,5,15,,,,
64,down,Diana Ross,Why Do Fools Fall in Love,50,50,3,,,,
65,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,13,1,,,,
66,-,Diana Ross,Work That Body,-,66,1,,,,
67,-,Michael Jackson,Got to Be There (Single Version),-,67,2,,,,
68,down,Spandau Ballet,Through the Barricades,64,26,3,,,,
69,-,The Bangles,Eternal Flame,-,8,14,,,,
70,up,Patti Austin,"Baby, Come to Me (with James Ingram)",89,4,4,,,,
71,up,Enrique Iglesias,Hero,86,54,2,,,,
72,-,Chris de Burgh,Don't Pay the Ferryman,-,3,13,,,,
73,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,73,2,,,,
74,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,1,,,,
75,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,29,,,,
76,-,Niall Horan,Slow Hands,-,76,1,,,,
77,down,Air Supply,Lost In Love,69,31,4,,,,
78,-,Boyzone,Baby Can I Hold You (Edit),-,17,1,,,,
79,-,Wet Wet Wet,Sweet Surrender,-,23,1,,,,
80,-,Sharon Corr,Mna Na h'Eireann,-,68,3,,,,
81,down,Johnny Logan,Hold Me Now,59,45,5,,,,
82,-,George Michael,Father Figure (2010 Remastered Version),-,21,11,,,,
83,-,Smokey Robinson,Being With You (Single Version),-,3,32,,,,
84,-,Sting,Englishman In New York,-,22,1,,,,
85,-,Monkey House,"10, 000 Hours",-,85,1,,,,
86,-,Sharon Corr,Cooley's Reel,-,12,12,,,,
87,-,Wet Wet Wet,Goodnight Girl '94,-,18,30,,,,
88,-,Helen Reddy,Angie Baby,-,88,1,,,,
89,down,Bee Gees,How Deep Is Your Love,6,1,45,,,,
90,-,Elton John,Nikita (Remastered),-,32,14,,,,
91,-,David Foster,The Best of Me,-,8,5,,,,
92,-,The Corrs,Runaway,-,5,51,,,,
93,-,Christy Moore,Back Home In Derry,-,10,12,,,,
94,down,Johnny Logan,What's Another Year,44,22,10,,,,
95,-,Christopher Cross,All Right,-,54,2,,,,
96,-,Carpenters,Only Yesterday,-,8,5,,,,
97,-,Johnny Logan & Friends,Molly Malone,-,13,9,,,,
98,-,Eternal,Oh Baby I,-,22,2,,,,
99,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,4,3,,,,
100,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,24,,,,
