Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 30,Do They Know It's Christmas? (2014),6,1,30,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,33,,,,
3,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,12,2,29,,,,
4,up,Andy Williams,It's the Most Wonderful Time of the Year,8,1,24,,,,
5,down,In Tua Nua,Merry Christmas Everybody,4,1,17,,,,
6,up,Darlene Love,All Alone on Christmas,9,4,23,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,11,2,24,62,2020-12-27,62,2020-12-27
8,-,Ryan Cabrera,True,-,1,16,,,,
9,up,Wham!,Last Christmas (Remastered),26,2,10,77,2020-12-27,77,2020-12-27
10,-,Tom Jones,Delilah,-,10,1,,,,
11,up,Dean Martin,I've Got My Love to Keep Me Warm,15,10,22,,,,
12,-,シュープリームス,サンタが町にやってくる (Stereo),-,12,5,,,,
13,down,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),10,10,3,,,,
14,up,Carpenters,Merry Christmas Darling (Single Version),19,14,3,,,,
15,-,Mud,Lonely This Christmas,-,15,5,,,,
16,up,Judy Garland,Have Yourself A Merry Little Christmas,18,8,5,,,,
17,-,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],-,5,1,,,,
18,up,Eartha Kitt,Santa Baby,23,14,9,,,,
19,-,Aoife Granville,"Flowers of Brooklyn / Johnny Harling's / Elevated (Reels) [feat. Tony Byrne, Ioannis Tsioulakis & Niall McGuinness]",-,6,2,,,,
20,up,East 17,Stay Another Day,20,5,30,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,1,,,,
22,up,The Beach Boys,Little Saint Nick (Stereo Mix 2008),67,21,5,,,,
23,up,Dido,Christmas Day,31,13,9,,,,
24,up,Slade,Merry Xmas Everybody,49,1,25,,,,
25,down,Leona Lewis,One More Sleep,16,3,24,,,,
26,-,The Supremes,Santa Claus Is Coming to Town (Mono),-,23,3,,,,
27,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,39,10,17,,,,
28,-,Ace of Base,All That She Wants,-,3,33,,,,
29,down,Bradley Gillis,Santa Claus Is Rockin',21,1,35,,,,
30,up,ステイタス・クォー,It's Christmas Time,51,3,18,,,,
31,up,Boney M.,Mary's Boy Child / Oh My Lord,68,9,20,,,,
32,-,Gary Barlow,Sleigh Ride,-,1,6,,,,
33,down,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),28,21,9,,,,
34,down,Wham!,Last Christmas (Single Version),5,5,9,70,2019-12-01,2,2020-12-27
35,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),100,2,17,,,,
36,down,June Christy,The Merriest (Thunderball Mix),30,25,2,,,,
37,-,Paul Simon,You Can Call Me Al,-,15,5,,,,
38,up,Harry Simeone Chorale,Little Drummer Boy,81,24,6,,,,
39,-,Spandau Ballet,True,-,1,85,,,,
40,-,New Radicals,You Get What You Give,-,1,34,,,,
41,down,Ryan Sheridan,Walking in the Air,7,3,21,,,,
42,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),59,42,4,99,2019-12-29,99,2019-12-29
43,-,Natalie Imbruglia,Torn,-,1,40,,,,
44,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,10,2,,,,
45,-,Steve Lawrence & Eydie Gorme,That Holiday Feeling,-,33,2,,,,
46,up,"Nat ""King"" Cole",O Come All Ye Faithful,74,21,11,,,,
47,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,27,4,,,,
48,-,Elton John,Sad Songs (Say So Much),-,23,4,,,,
49,down,Johnny Mathis,When a Child Is Born,22,5,16,,,,
50,-,Mike + The Mechanics,The Living Years,-,18,24,,,,
51,-,Freddie Mercury,Living On My Own,-,1,22,,,,
52,-,"Nat ""King"" Cole",The Christmas Song (Chestnuts Roasting On An Open Fire),-,52,1,,,,
53,-,Elton John,Something About the Way You Look Tonight,-,6,1,,,,
54,up,Ray Conniff,"Silent Night, Holy Night",93,47,3,,,,
55,-,Cher,Strong Enough,-,7,1,,,,
56,-,Kenny Loggins,Footloose (Single Version),-,19,5,,,,
57,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,39,5,,,,
58,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,21,,,,
59,-,Fleetwood Mac,Everywhere,-,2,16,,,,
60,-,Bruno Mars,Marry You,-,4,11,,,,
61,-,The Crystals,Parade of the Wooden Soldiers,-,27,5,,,,
62,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,13,,,,
63,-,Anastacia,Left Outside Alone,-,6,8,,,,
64,-,Meja,All 'Bout the Money,-,64,2,,,,
65,down,Wilson Phillips,I Wish It Could Be Christmas Every Day,29,29,2,,,,
66,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,26,5,,,,
67,-,Lady Gaga,The Queen,-,3,16,,,,
68,down,"Nat ""King"" Cole",Deck the Hall,47,37,2,,,,
69,-,Chris Rea,Every Beat of My Heart,-,13,4,,,,
70,down,Brenda Lee,Rockin' Around the Christmas Tree,61,61,3,,,,
71,-,Gabriella Cilmi,Warm This Winter,-,23,1,,,,
72,-,Christina Aguilera,Beautiful,-,3,24,,,,
73,-,Wham!,Wake Me Up Before You Go Go,-,2,18,,,,
74,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,12,,,,
75,-,Cyndi Lauper,Time After Time,-,2,75,,,,
76,-,Eternal,I Wanna Be the Only One,-,5,63,,,,
77,-,Adele,Rolling In the Deep,-,2,14,,,,
78,-,Bruno Mars,Grenade,-,3,3,,,,
79,-,Boyzone,Picture of You,-,2,23,,,,
80,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,23,,,,
81,-,Beverley Craven,Holding On,-,5,9,,,,
82,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),13,3,60,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,1,54,,,,
84,-,Peggy Lee,Ring Those Christmas Bells,-,45,1,,,,
85,-,Fleetwood Mac,Go Your Own Way (Single Version),-,85,3,,,,
86,-,Alanis Morissette,You Learn (2015 Remastered),-,21,11,,,,
87,-,Five,Keep on Movin',-,1,25,,,,
88,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,29,,,,
89,down,Martine McCutcheon,Perfect Moment,62,7,22,,,,
90,down,Funzo,This Christmas,38,23,8,,,,
91,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,15,,,,
92,-,Gallagher and Lyle,Heart On My Sleeve,-,36,3,,,,
93,down,Carpenters,(They Long To Be) Close To You,53,6,23,,,,
94,-,P!nk,What About Us,-,40,4,,,,
95,down,The Vamps,Jingle Bells,27,12,13,,,,
96,-,Seal,Kiss from a Rose,-,7,7,,,,
97,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,11,,,,
98,-,Pet Shop Boys,Always On My Mind,-,15,2,,,,
99,-,Bronski Beat,Smalltown Boy,-,26,1,,,,
100,-,Air Supply,All Out of Love,-,1,46,,,,
