Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,"Knowing Me, Knowing You",-,1,1,,,,
2,-,Robbie Williams,Angels,-,1,33,,,,
3,-,Labi Siffre,(Something Inside) So Strong,-,1,20,,,,
4,-,Carly Simon,You're So Vain,-,1,3,,,,
5,up,Alannah Myles,Black Velvet,21,5,11,,,,
6,-,Sweetbox,Everythings Gonna Be Alright (Instrumental),-,6,2,,,,
7,up,Dionne Warwick,Heartbreaker,59,4,22,,,,
8,up,Prince & The Revolution,Raspberry Beret,80,6,13,,,,
9,-,Savage Garden,Truly Madly Deeply,-,1,28,,,,
10,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,11,,,,
11,-,Phil Collins,Two Hearts,-,7,4,,,,
12,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",64,6,12,,,,
13,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,2,,,,
14,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),52,3,18,,,,
15,down,Phil Collins,Groovy Kind of Love,9,4,18,,,,
16,-,Barry White,Just the Way You Are,-,5,29,,,,
17,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),31,3,11,,,,
18,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],2,1,20,,,,
19,down,Prince,Little Red Corvette,11,5,13,,,,
20,-,The Bangles,Manic Monday,-,1,19,,,,
21,-,Bee Gees,Too Much Heaven,-,3,11,,,,
22,up,Michael Bolton,How Am I Supposed to Live Without You (Live),88,3,17,,,,
23,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,16,,,,
24,-,Five,Keep on Movin',-,1,7,,,,
25,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,25,1,,,,
26,down,Michael Bublé,Home,15,4,16,,,,
27,-,Dolly Parton,9 To 5,-,11,4,,,,
28,up,Don Mclean,Crying,63,5,10,,,,
29,down,Elton John,I'm Still Standing (Remastered),13,1,21,,,,
30,down,Feargal Sharkey,A Good Heart,20,1,16,,,,
31,-,Robbie Williams,Time for Change,-,2,6,,,,
32,-,Jason Mraz,I Won't Give Up,-,4,16,,,,
33,up,Bee Gees,You Win Again,77,17,11,,,,
34,down,Spandau Ballet,True,10,3,25,,,,
35,down,Jennifer Lopez,Waiting for Tonight,8,8,7,,,,
36,down,Bruno Mars,When I Was Your Man,22,5,38,,,,
37,down,Kim Carnes,Bette Davis Eyes,18,5,11,,,,
38,-,Lutricia McNeal,Ain't That Just the Way (Extended Version),-,38,1,,,,
39,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),55,3,24,,,,
40,-,Alanis Morissette,Ironic,-,23,2,,,,
41,-,George Michael,Careless Whisper,-,2,23,,,,
42,-,Madonna,Like a Prayer,-,3,13,,,,
43,-,James Taylor,How Sweet It Is (Live),-,4,8,,,,
44,-,Aretha Franklin,Say a Little Prayer,-,4,15,,,,
45,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,14,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,14,3,,,,
47,down,Joe Cocker,Up Where We Belong (Live),44,1,12,,,,
48,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,9,,,,
49,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",7,2,16,,,,
50,-,Jim Hinton,Rocky Road to Dublin,-,22,5,,,,
51,-,Bon Jovi,Always,-,2,8,,,,
52,-,Wham!,I'm Your Man,-,11,3,,,,
53,up,Marvin Gaye,Sexual Healing,82,1,22,,,,
54,-,Natalie Imbruglia,Torn,-,1,3,,,,
55,-,Deniece Williams,Free,-,1,8,,,,
56,-,Robert John,Sad Eyes,-,7,4,,,,
57,-,Champaign,How 'Bout Us,-,3,3,,,,
58,-,The Cranberries,Dreams,-,2,20,,,,
59,-,Adele,Hello,-,12,20,,,,
60,down,Bon Jovi,Bed of Roses,53,1,5,,,,
61,-,Maseru Band,Lesotho Song,-,4,4,,,,
62,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,4,,,,
63,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),37,1,24,,,,
64,-,Lighthouse Family,"Lifted (7"" Version)",-,23,3,,,,
65,down,Dexter Garcia,"10, 000 Hours",12,12,7,,,,
66,-,Barney O'Shamrock,Molly Malone,-,66,3,,,,
67,-,ABBA,Dancing Queen,-,2,3,,,,
68,-,Dan Fogelberg,Longer,-,61,1,,,,
69,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),46,11,5,,,,
70,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,9,,,,
71,-,Elton John,Nikita (Remastered),-,32,4,,,,
72,-,a-ha,Take On Me,-,2,15,,,,
73,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,11,,,,
74,down,Madonna,Into the Groove,38,10,9,,,,
75,down,Ed Sheeran,Supermarket Flowers,34,13,16,,,,
76,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,17,,,,
77,-,Natalie Cole,I Live for Your Love,-,11,1,,,,
78,-,Seamus Moore,Danny Farrell,-,5,17,,,,
79,-,Madonna,Like a Prayer,-,1,2,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,4,,,,
81,-,Mike + The Mechanics,The Living Years,-,18,12,,,,
82,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,20,5,,,,
83,-,The Human League,Don't You Want Me,-,8,12,,,,
84,down,Mark Morrison,Return of the Mack,75,2,8,,,,
85,down,Spandau Ballet,Gold,56,1,8,,,,
86,-,George Michael,Careless Whisper,-,1,23,,,,
87,-,Bob Dylan,Just Like a Woman,-,30,4,,,,
88,-,Bill Withers,Ain't No Sunshine,-,58,1,76,2020-04-05,76,2020-04-05
89,down,Haddaway,What Is Love,6,2,13,,,,
90,-,Wham!,The Edge of Heaven,-,39,1,,,,
91,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,91,1,,,,
92,-,Michael Jackson,I Just Can't Stop Loving You,-,3,2,,,,
93,-,Bagatelle,Is It Raining In Paris Tonight?,-,4,1,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,4,3,,,,
95,-,Laura Branigan,Gloria,-,33,1,,,,
96,-,Gloria Estefan,Anything for You,-,21,2,,,,
97,-,Bee Gees,How Deep Is Your Love,-,1,19,,,,
98,down,Diana Ross,Endless Love,69,11,13,,,,
99,down,The Believing,Don't Stop Believing,60,13,7,,,,
100,-,Air Supply,All Out of Love,-,1,17,,,,
