Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,42,,,,
2,-,Elton John,Blue Eyes,-,2,3,,,,
3,-,Berlin,Take My Breath Away (Live),-,3,5,,,,
4,-,Anita Baker,Giving You the Best That I Got,-,2,5,,,,
5,-,Beverley Craven,Holding On,-,5,8,,,,
6,-,Alpes Lunares,Tokyo '86,-,4,28,,,,
7,up,Martine McCutcheon,Perfect Moment,86,7,19,,,,
8,up,Classic Hits,I Wanna Hold Your hand,26,4,10,,,,
9,up,Elton John,Song for Guy,72,9,4,,,,
10,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,6,,,,
11,up,Elton John,Your Song,62,4,33,,,,
12,up,Westlife,My Hero,13,7,25,,,,
13,up,Spandau Ballet,True,33,3,92,,,,
14,-,The Art Company,Suzanna,-,14,3,,,,
15,up,Janet Jackson,Let's Wait Awhile,37,2,14,,,,
16,up,The Corrs,What Can I Do?,55,5,31,,,,
17,down,Bee Gees,How Deep Is Your Love,7,1,50,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,6,3,,,,
19,up,The Dubliners,The Town I Loved So Well (Live),57,19,3,,,,
20,down,Robbie Williams,Angels,14,1,98,,,,
21,-,Dionne Warwick,All the Love In the World,-,3,19,,,,
22,up,George Michael,Careless Whisper,22,1,114,,,,
23,-,"The Kids from ""Fame""",Starmaker,-,3,43,,,,
24,-,Alannah Myles,Black Velvet,-,5,24,,,,
25,-,Rose Royce,Wishing On a Star,-,25,4,,,,
26,-,Candi Staton,Young Hearts Run Free,-,26,4,,,,
27,-,Michael Bolton,Said I Loved You... But I Lied,-,27,4,,,,
28,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,22,,,,
29,up,Darren Hayes,Insatiable,34,14,8,,,,
30,-,George Michael,A Different Corner,-,4,19,,,,
31,-,The Corrs,Love to Love You,-,2,31,,,,
32,-,James Taylor,Up On the Roof,-,8,9,,,,
33,-,Eric Carmen,Hungry Eyes,-,5,9,,,,
34,up,George Michael,Careless Whisper,60,2,58,,,,
35,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,2,,,,
36,down,Madonna,Crazy for You,5,2,51,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,18,4,36,,,,
38,-,Eurythmics,It's Alright (Baby's Coming Back) [Remastered],-,38,2,,,,
39,-,Cyndi Lauper,Time After Time,-,2,74,,,,
40,-,Elton John,Someone Saved My Life Tonight (Remastered),-,10,3,,,,
41,-,Ed Sheeran,The Joker And The Queen,-,6,10,,,,
42,down,Fleetwood Mac,Hold Me,20,20,3,,,,
43,-,Lionel Richie,All Night Long (All Night),-,33,4,,,,
44,up,Alphaville,Forever Young,69,25,10,,,,
45,-,Johnny Logan,Hold Me Now,-,45,6,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,51,46,5,,,,
47,-,Level 42,It's Over,-,8,6,,,,
48,down,Barbra Streisand,Someone That I Used to Love,10,10,13,,,,
49,-,Dermot Kennedy,Kiss Me,-,3,5,,,,
50,-,Dollar,Love's Gotta Hold On Me,-,35,2,,,,
51,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,17,,,,
52,up,Simon & Garfunkel,Bridge Over Troubled Water,89,35,5,,,,
53,-,Wet Wet Wet,Goodnight Girl,-,21,6,,,,
54,-,Take That,Back for Good (Radio Mix),-,3,45,,,,
55,-,David Grant & Jaki Graham,Mated,-,24,6,,,,
56,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,14,4,,,,
57,-,Chris de Burgh,Lady In Red,-,5,4,,,,
58,-,Bruno Mars,When I Was Your Man,-,5,105,,,,
59,-,Broken Bandits,Beeswing,-,43,1,,,,
60,down,Paul Young,Wherever I Lay My Hat (That's My Home),8,6,11,,,,
61,-,John Paul Young,I Hate the Music,-,61,2,,,,
62,up,Lizzo,2 Be Loved (Am I Ready),68,2,3,,,,
63,down,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",52,31,2,,,,
64,down,Peter Cetera,One Good Woman,4,4,10,,,,
65,-,Lisa Stansfield,All Woman,-,65,1,,,,
66,-,Diana Ross,Missing You,-,13,9,,,,
67,up,Diana Ross,Why Do Fools Fall in Love,85,50,7,,,,
68,-,Phil Collins,Groovy Kind of Love,-,4,77,,,,
69,-,Carpenters,(They Long To Be) Close To You,-,6,20,,,,
70,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,13,,,,
71,down,ABBA,The Day Before You Came,38,5,23,,,,
72,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,14,,,,
73,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,4,,,,
74,-,George Michael,Father Figure (2010 Remastered Version),-,21,13,,,,
75,-,Luka Bloom,The Man Is Alive,-,4,37,,,,
76,down,Boz Scaggs,You Can Have Me Anytime,45,20,10,,,,
77,down,Michael Bolton,How Am I Supposed to Live Without You,44,1,10,,,,
78,-,Michael Bolton,When a Man Loves a Woman,-,24,2,,,,
79,-,Boz Scaggs,I'll Be the One,-,11,13,,,,
80,-,Air Supply,Keeping the Love Alive,-,11,17,,,,
81,-,Marvin Gaye,Sexual Healing,-,32,1,,,,
82,-,Céline Dion,Falling Into You,-,77,2,,,,
83,-,ABBA,Dancing Queen,-,2,22,,,,
84,-,Bread,It Don't Matter to Me,-,65,2,,,,
85,down,Kelly Clarkson,Because of You,74,2,13,,,,
86,-,Savage Garden,Truly Madly Deeply,-,1,107,,,,
87,-,Spandau Ballet,True,-,1,82,,,,
88,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,58,3,,,,
89,-,Princess,Say I'm Your No. 1 (Full Length Version),-,89,1,,,,
90,-,Elvis Presley,Suspicious Minds,-,29,8,,,,
91,-,The Pogues,South Australia,-,14,13,,,,
92,-,George Michael,Cowboys and Angels (Remastered),-,11,6,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,3,3,,,,
94,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,39,4,,,,
95,-,Tom Dunphy & The Royal Showband,My Wild Irish Rose,-,95,1,,,,
96,-,Neil Diamond,Heartlight,-,40,3,,,,
97,down,Elton John,A Word In Spanish,88,15,13,,,,
98,-,Janet Jackson,The Pleasure Principle,-,74,2,,,,
99,-,Madonna,Borderline,-,8,2,,,,
100,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,4,,,,
