Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,124,,,,
2,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,2,1,,,,
3,up,P!nk,True Love (feat. Lily Allen),4,1,30,,,,
4,up,Go West,Goodbye Girl,47,4,19,,,,
5,up,Olivia Newton-John,Hopelessly Devoted to You,17,1,39,,,,
6,up,Patti Austin,"Baby, Come to Me (with James Ingram)",25,4,36,,,,
7,up,Whitney Houston,All At Once,51,7,21,,,,
8,-,Backstreet Boys,As Long as You Love Me,-,7,19,,,,
9,up,Cyndi Lauper,Time After Time,40,2,87,,,,
10,down,Madonna,Crazy for You,6,2,79,,,,
11,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),42,11,7,,,,
12,up,Sinéad O'Connor,Nothing Compares 2 U,79,4,58,,,,
13,-,The Alan Parsons Project,Time,-,6,7,,,,
14,up,Elton John,Nikita,18,3,42,,,,
15,-,Sixpence None the Richer,Kiss Me,-,15,2,,,,
16,down,George Michael,Careless Whisper,14,2,95,,,,
17,up,Neil Diamond,I Am...I Said (Single Version),96,6,27,,,,
18,-,Take That,Back for Good (Radio Mix),-,3,68,,,,
19,up,Air Supply,All Out of Love,29,1,72,,,,
20,-,Richard Marx,Hazard,-,5,23,,,,
21,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,90,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,43,,,,
23,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,23,1,,,,
24,up,Kelly Clarkson,Because of You,38,2,33,,,,
25,-,"The Kids from ""Fame""",Starmaker,-,3,66,,,,
26,-,Leander,Who's Holding Donna Now,-,4,19,,,,
27,-,The Bangles,Eternal Flame,-,11,6,,,,
28,up,Gloria Estefan,Don't Wanna Lose You,53,4,31,,,,
29,down,Elton John,Your Song (Remastered),7,3,32,,,,
30,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,23,,,,
31,-,Colin Blunstone,Say You Don't Mind,-,31,8,,,,
32,-,Rod Stewart,Have I Told You Lately,-,32,2,,,,
33,-,The Cranberries,Linger,-,1,109,,,,
34,-,Dionne Warwick,All the Love In the World,-,3,28,,,,
35,-,ABC,All of My Heart,-,4,13,,,,
36,up,Selena,Dreaming of You,69,31,2,,,,
37,-,Neil Diamond,Love on the Rocks (Live),-,21,20,,,,
38,-,The Cranberries,When You're Gone,-,9,34,,,,
39,-,Maria McKee,Show Me Heaven,-,23,12,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),62,17,11,,,,
41,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,10,,,,
42,-,Paul Young,Oh Girl,-,21,9,,,,
43,-,Robbie Williams,Angels (2004 - Remaster),-,4,9,,,,
44,-,Randy Crawford,One Day I'll Fly Away,-,5,11,,,,
45,up,Billy Joel,An Innocent Man,64,45,3,,,,
46,-,Jermaine Jackson,Do What You Do,-,4,20,,,,
47,up,Madonna,Crazy for You,84,3,37,,,,
48,-,Michael Bolton,When I'm Back On My Feet Again,-,3,8,,,,
49,-,Westlife,You Raise Me Up,-,3,23,,,,
50,-,David Cassidy,The Last Kiss,-,8,37,,,,
51,up,Gladys Knight & The Pips,Midnight Train to Georgia,70,5,54,,,,
52,down,Ryan Cabrera,True,3,1,35,,,,
53,-,Labi Siffre,(Something Inside) So Strong,-,1,93,,,,
54,-,Carpenters,Superstar,-,19,18,,,,
55,up,Robbie Williams,Feel,58,7,10,,,,
56,up,Mr. Mister,Broken Wings,92,4,25,,,,
57,-,Elton John,Sad Songs (Say So Much),-,23,6,,,,
58,up,Modigliani,Paul MC Cartney,74,13,10,,,,
59,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [Remastered 2022],-,37,4,,,,
60,-,Dido,White Flag,-,4,19,,,,
61,-,George Michael,Faith (2010 Remastered Version),-,19,6,,,,
62,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,11,,,,
63,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),20,1,62,,,,
64,-,Lionel Richie,"Say You, Say Me",-,3,24,,,,
65,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),39,3,84,,,,
66,-,Level 42,It's Over,-,8,12,,,,
67,-,George Benson,In Your Eyes,-,1,47,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,4,55,,,,
69,down,Fine Young Cannibals,Suspicious Minds,13,13,4,,,,
70,-,Westlife,Mandy (Live from The O2),-,5,10,,,,
71,-,Dionne Warwick,Heartbreaker,-,4,56,,,,
72,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,15,,,,
73,-,Johnny Logan & Friends,Molly Malone,-,13,10,,,,
74,-,Sheena Easton,You Could Have Been with Me,-,8,6,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,7,15,,,,
76,up,Lighthouse Family,High (Full Length Version),78,1,109,,,,
77,-,Sam Smith,Stay With Me,-,13,28,,,,
78,-,Barry Manilow,I Write the Songs,-,9,26,,,,
79,-,LeAnn Rimes,How Do I Live,-,2,47,,,,
80,up,Paul Simon,You Can Call Me Al,97,15,24,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,1,68,,,,
82,-,Cher,Believe,-,17,15,,,,
83,down,Ace of Base,The Sign,43,1,46,,,,
84,-,Moncrieff,Love Somebody,-,84,1,,,,
85,-,ビリー・ジョエル,Honesty,-,14,11,,,,
86,-,The Script,The Man Who Can't Be Moved,-,7,44,,,,
87,-,Dexys Midnight Runners,Come on Eileen,-,27,4,,,,
88,down,Tina Turner,I Don't Wanna Lose You,59,59,2,,,,
89,-,Pet Shop Boys,Always On My Mind,-,15,14,,,,
90,-,Phil Collins,Two Hearts (2016 Remastered),-,2,18,,,,
91,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],32,2,47,,,,
92,-,Gary Barlow,Forever Love,-,25,4,,,,
93,-,Whitney Houston,Hold Me,-,4,34,,,,
94,-,Carpenters,Rainy Days and Mondays,-,11,21,,,,
95,-,Curtis Stigers,You're All That Matters to Me,-,9,8,,,,
96,-,Adele,Rolling In the Deep,-,2,24,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,16,4,,,,
98,-,Sting,Fields of Gold,-,13,4,,,,
99,-,Berlin,Take My Breath Away (Live),-,3,38,,,,
100,-,Robbie Williams,She's the One,-,3,7,,,,
