Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),96,1,3,,,,
2,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,1,,,,
3,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",47,2,6,,,,
4,up,Paul Young,Love of the Common People,39,4,5,,,,
5,-,Wet Wet Wet,Love Is All Around,-,2,5,,,,
6,-,Backstreet Boys,As Long as You Love Me,-,1,6,,,,
7,up,Phil Collins,Groovy Kind of Love,8,4,33,,,,
8,-,Cyndi Lauper,Time After Time,-,2,16,,,,
9,up,George Michael,Careless Whisper,80,1,38,,,,
10,up,Eternal,I Wanna Be the Only One,49,5,15,,,,
11,-,Westlife,World of Our Own (Single Remix),-,3,5,,,,
12,up,Savage Garden,Truly Madly Deeply,15,1,46,,,,
13,up,Dario G,Sunchyme,19,10,3,,,,
14,-,Bee Gees,Too Much Heaven,-,3,18,,,,
15,up,George Michael,Freedom! '90,35,1,8,,,,
16,-,Donna Lewis,I Love You Always Forever,-,1,2,,,,
17,-,Ace of Base,All That She Wants,-,3,11,,,,
18,-,Bruno Mars,The Lazy Song,-,18,1,,,,
19,-,Mr. Mister,Kyrie,-,8,4,,,,
20,-,James Blunt,You're Beautiful,-,3,1,,,,
21,up,New Radicals,You Get What You Give,91,1,19,,,,
22,down,Peter Andre,Mysterious Girl (Radio Edit),10,10,3,,,,
23,up,Shakira,"Whenever, Wherever",42,6,6,33,2020-02-09,33,2020-02-09
24,down,Bruno Mars,Just the Way You Are,13,13,4,,,,
25,-,Air Supply,Keeping the Love Alive,-,11,1,,,,
26,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,4,,,,
27,up,ABBA,Dancing Queen,29,2,5,,,,
28,-,Texas,Black Eyed Boy (Summer Mix),-,2,2,,,,
29,up,Classic Hits,Here Comes the Sun,34,1,20,,,,
30,up,Bruce Hornsby & The Range,The Way It Is (Edited Version),67,5,6,,,,
31,up,Paul Young,Come Back and Stay,90,1,2,,,,
32,-,Gabrielle,Dreams,-,1,1,,,,
33,-,George Michael,Cowboys and Angels (Remastered),-,11,2,,,,
34,down,Michael Jackson,Rock With You (Single Version),30,6,21,,,,
35,-,Daryl Hall & John Oates,Maneater,-,3,11,,,,
36,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,1,,,,
37,-,Big Mountain,"Baby, I Love Your Way",-,1,19,,,,
38,-,Madonna,Vogue,-,13,5,,,,
39,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,6,,,,
40,up,Spandau Ballet,True,75,3,42,,,,
41,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),50,3,14,,,,
42,-,Maroon 5,This Love,-,16,2,,,,
43,-,Phil Collins,You Can't Hurry Love,-,1,7,,,,
44,up,Adele,Rolling In the Deep,79,2,2,,,,
45,down,Haddaway,What Is Love,24,2,22,,,,
46,-,Don Mclean,Vincent,-,46,1,,,,
47,-,Shakespear's Sister,Stay,-,17,2,,,,
48,-,Keith Urban,One Too Many,-,47,5,,,,
49,-,Robbie Williams,Angels,-,1,43,,,,
50,up,Michael Jackson,The Way You Make Me Feel,56,4,4,,,,
51,-,Roxette,It Must Have Been Love,-,6,16,,,,
52,-,Wilson Phillips,Hold On,-,2,14,,,,
53,-,Don Mclean,Crying,-,5,15,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,15,10,,,,
55,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
56,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,11,,,,
57,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,3,,,,
58,down,Westlife,If I Let You Go (Radio Edit),1,1,5,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,1,2,,,,
60,up,Carpenters,(They Long to Be) Close to You (1991 Remix),100,14,2,,,,
61,down,Marvin Gaye,Sexual Healing,12,1,28,,,,
62,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,9,,,,
63,-,Jennifer Lopez,Waiting for Tonight,-,8,16,,,,
64,-,Texas,Say What You Want,-,18,1,,,,
65,down,Kylie Minogue,Spinning Around (Live),55,38,3,,,,
66,-,Neil Diamond,Love On the Rocks (Live At Madison Square Garden / 2008),-,66,1,,,,
67,down,Mark Morrison,Return of the Mack,48,2,21,,,,
68,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,27,2,,,,
69,down,The Cranberries,Dreams,11,2,26,,,,
70,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,2,,,,
71,-,Bruno Mars,When I Was Your Man,-,5,51,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,3,,,,
73,-,Phil Collins,"One More Night (12"" Mix)",-,35,1,,,,
74,up,Madonna,Crazy for You,94,2,21,,,,
75,down,Bee Gees,You Win Again,27,1,8,,,,
76,-,Roy Orbison,She's a Mystery to Me,-,17,2,,,,
77,-,George Michael,"Fastlove, Pt. 1",-,4,2,,,,
78,-,Maseru Band,Lesotho Song,-,4,11,,,,
79,-,So & So,Ready,-,13,9,,,,
80,down,All-4-One,I Swear,46,1,2,,,,
81,down,ABC,"The Look of Love, Pt. 1",64,29,11,,,,
82,-,Olivia Newton-John,Suddenly (Live),-,2,2,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,18,,,,
84,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,1,,,,
85,-,Dexter Garcia,"10, 000 Hours",-,12,12,,,,
86,down,Britney Spears,...Baby One More Time,17,1,6,,,,
87,-,ABC,When Smokey Sings (Album Mix),-,4,5,,,,
88,-,Simply Red,Stars,-,1,22,,,,
89,-,Natalie Cole,Miss You Like Crazy,-,19,10,,,,
90,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,74,1,,,,
91,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,16,,,,
92,down,M People,Moving On Up,38,1,5,,,,
93,-,Madonna,Live to Tell,-,5,2,,,,
94,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",54,3,2,,,,
95,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,7,,,,
96,down,Soft Cell,Tainted Love,2,2,6,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,4,8,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,6,,,,
99,-,Mariah Carey,Without You,-,2,1,,,,
100,-,Spandau Ballet,True,-,1,29,,,,
