Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Air Supply,All Out of Love,-,1,47,,,,
2,-,Ryan Cabrera,True,-,1,19,,,,
3,up,The Bangles,Manic Monday,81,1,52,,,,
4,-,Cher,If I Could Turn Back Time,-,4,1,,,,
5,-,Art Garfunkel,I Only Have Eyes for You,-,5,1,,,,
6,up,Spandau Ballet,True,28,1,89,,,,
7,-,Carly Simon,Coming Around Again,-,7,6,,,,
8,up,Paul Young,Wherever I Lay My Hat (That's My Home),20,6,18,,,,
9,-,Backstreet Boys,As Long as You Love Me,-,1,36,,,,
10,up,Neil Diamond,I Am...I Said (Single Version),97,6,23,,,,
11,up,Carpenters,(They Long To Be) Close To You,56,6,25,,,,
12,-,Spandau Ballet,True (Remastered),-,12,1,,,,
13,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,17,,,,
14,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,6,,,,
15,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,29,,,,
16,-,Toni Braxton,Un-Break My Heart,-,1,26,,,,
17,up,Elton John,Nikita,91,3,14,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,3,,,,
19,up,Berlin,Take My Breath Away (Live),71,3,14,,,,
20,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),17,3,64,,,,
21,-,Vanessa Williams,Save The Best For Last,-,8,17,,,,
22,-,Carpenters,Hurting Each Other,-,13,3,,,,
23,-,Britney Spears,...Baby One More Time,-,12,18,,,,
24,-,New Radicals,You Get What You Give,-,1,36,,,,
25,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,7,3,,,,
26,up,George Michael,Careless Whisper,75,2,64,,,,
27,down,a-ha,Take On Me,2,2,55,,,,
28,-,Billy Ocean,The Long and Winding Road,-,7,8,,,,
29,up,Sheena Easton,When He Shines,85,19,8,,,,
30,up,Dionne Warwick,Heartbreaker,36,6,18,,,,
31,down,Dr. Alban,Sing Hallelujah!,1,1,27,,,,
32,-,George Benson,In Your Eyes,-,1,30,,,,
33,-,Janet Jackson,Let's Wait Awhile,-,2,19,,,,
34,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,21,,,,
35,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,33,,,,
36,down,Tiffany,Could've Been,32,2,9,,,,
37,up,Carpenters,Yesterday Once More,92,9,16,,,,
38,down,Mr. Mister,Broken Wings,33,1,59,,,,
39,-,Klymaxx,I Miss You,-,4,11,,,,
40,-,Carpenters,Only Yesterday,-,8,6,,,,
41,-,Harry Nilsson,Without You,-,41,3,,,,
42,-,Bee Gees,How Deep Is Your Love,-,1,55,,,,
43,-,Eric Carmen,Make Me Lose Control,-,1,26,,,,
44,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],16,1,71,,,,
45,-,Phyllis Nelson,Move Closer,-,2,35,,,,
46,-,Bee Gees,Too Much Heaven,-,3,60,,,,
47,down,George Michael,Careless Whisper,41,1,122,,,,
48,-,George Harrison,Got My Mind Set On You,-,7,9,,,,
49,-,The Coronas,Addicted to Progress,-,2,9,,,,
50,-,John Farnham,You're the Voice,-,5,4,,,,
51,up,Gloria Estefan,Don't Wanna Lose You,77,4,10,,,,
52,-,The Bangles,Manic Monday,-,52,1,,,,
53,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,11,,,,
54,-,Lighthouse Family,High (Full Length Version),-,1,85,,,,
55,up,Bon Jovi,Always,82,2,30,,,,
56,-,Elton John,Your Song,-,4,41,,,,
57,-,Black Box,Ride On Time,-,1,14,,,,
58,-,Take That,Rule The World (Radio Edit),-,3,15,,,,
59,-,Take That,A Million Love Songs,-,10,11,,,,
60,-,Céline Dion,"When I Fall In Love (From the film ""Sleepless In Seattle"")",-,48,3,,,,
61,-,Glenn Frey,Sexy Girl,-,10,6,,,,
62,up,Westlife,When You're Looking Like That (Single Remix),86,1,28,,,,
63,up,Ace of Base,The Sign,67,1,36,,,,
64,down,Boy Meets Girl,Waiting for a Star to Fall,4,1,58,,,,
65,-,Diana Ross,One Shining Moment,-,6,6,,,,
66,-,Go West,Goodbye Girl,-,4,12,,,,
67,-,Mariah Carey,Without You,-,2,6,,,,
68,-,Westlife,Fool Again (Remix),-,1,17,,,,
69,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,23,,,,
70,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,10,,,,
71,-,Madonna,Crazy for You,-,2,54,,,,
72,-,Michael Bolton,When I'm Back On My Feet Again,-,3,4,,,,
73,down,Adele,Make You Feel My Love,31,2,47,,,,
74,down,Shakira,"Whenever, Wherever",27,6,26,33,2020-02-09,33,2020-02-09
75,-,Bee Gees,Words,-,4,11,,,,
76,down,Lady Gaga,The Queen,52,3,19,,,,
77,-,Air Supply,Keeping the Love Alive,-,11,18,,,,
78,-,Boz Scaggs,I'll Be the One,-,11,14,,,,
79,-,David Cassidy,The Last Kiss,-,8,26,,,,
80,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,9,,,,
81,down,ビリー・ジョエル,Honesty,35,14,7,,,,
82,-,10cc,I'm Not in Love,-,15,16,,,,
83,-,Kelly Clarkson,Because of You,-,2,15,,,,
84,up,The Corrs,Runaway,100,5,55,,,,
85,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,85,1,,,,
86,-,Labi Siffre,(Something Inside) So Strong,-,1,80,,,,
87,-,George Michael,"Fastlove, Pt. 1",-,4,21,,,,
88,-,Mary Hall,Torn Between Two Lovers,-,33,5,,,,
89,-,Gregory Abbott,Shake You Down (Single Version),-,5,13,,,,
90,-,Michael Jackson,Beat It (Single Version),-,1,24,,,,
91,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,4,,,,
92,-,Lionel Richie,Easy,-,6,5,,,,
93,-,George Benson,Lady Love Me (One More Time),-,5,22,,,,
94,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,40,,,,
95,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,43,,,,
96,-,Taylor Swift,Love Story,-,6,15,,,,
97,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,18,,,,
98,-,Whitney Houston,Saving All My Love for You,-,1,50,,,,
99,-,Robbie Williams,Feel (Radio Edit),-,99,1,,,,
100,-,Freddie Mercury,Living On My Own,-,1,24,,,,
