Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,106,,,,
2,up,P!nk,True Love (feat. Lily Allen),29,1,16,,,,
3,-,Cyndi Lauper,True Colors,-,3,7,,,,
4,up,Leander,Who's Holding Donna Now,37,4,14,,,,
5,up,Elton John,Nikita,17,3,31,,,,
6,up,Boz Scaggs,Look What You've Done to Me,12,4,20,,,,
7,up,Whitney Houston,Greatest Love of All,21,3,34,,,,
8,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,8,1,,,,
9,up,Richard Marx,Hazard,13,5,18,,,,
10,up,Chicago,Hard to Say I'm Sorry,42,6,13,,,,
11,down,George Michael,A Different Corner,7,3,38,,,,
12,up,Chicago,If You Leave Me Now,92,9,6,,,,
13,down,Peter Cetera,Feels Like Heaven,2,2,16,,,,
14,up,Whitney Houston,Hold Me,27,4,26,,,,
15,up,Janet Jackson,Let's Wait Awhile,15,2,32,,,,
16,down,Barry Manilow,Weekend In New England,4,2,16,,,,
17,down,Carpenters,Yesterday Once More,9,9,30,,,,
18,-,Vanessa Williams,Save The Best For Last,-,8,23,,,,
19,up,Madonna,Live to Tell,47,5,31,,,,
20,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],53,3,21,,,,
21,up,Randy Edelman,Uptown Uptempo Woman,77,2,20,,,,
22,up,Gloria Estefan,Don't Wanna Lose You,44,4,23,,,,
23,up,Carpenters,Rainy Days and Mondays,36,11,18,,,,
24,down,Taylor Dayne,I'll Always Love You,16,14,21,,,,
25,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,9,,,,
26,up,Michael Bolton,How Am I Supposed to Live Without You,38,1,31,,,,
27,up,Bee Gees,Too Much Heaven,60,3,76,,,,
28,up,Peter Cetera,After All,30,4,21,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,13,19,,,,
30,down,Olivia Newton-John,Suddenly (Live),8,8,15,,,,
31,up,Patti Austin,"Baby, Come to Me (with James Ingram)",32,4,25,,,,
32,up,Take That,Back for Good (Radio Mix),78,3,57,,,,
33,up,Barbra Streisand,Someone That I Used to Love,46,10,27,,,,
34,up,Carpenters,I Won't Last a Day Without You,34,16,31,,,,
35,up,George Michael,Careless Whisper,43,2,77,,,,
36,up,Olivia Newton-John,Hopelessly Devoted to You,63,9,33,,,,
37,down,Anita Baker,No One in the World,26,14,16,,,,
38,up,Gloria Estefan & Miami Sound Machine,Anything for You,89,4,40,,,,
39,-,The Bangles,Eternal Flame,-,8,19,,,,
40,down,Klymaxx,I Miss You,31,4,26,,,,
41,-,Robbie Williams,Feel,-,7,4,,,,
42,down,Barry Manilow,Even Now,14,14,14,,,,
43,up,Stephen Bishop,It Might Be You,67,5,19,,,,
44,-,Mr. Mister,Broken Wings,-,1,67,,,,
45,up,Gladys Knight & The Pips,Midnight Train to Georgia,88,5,41,,,,
46,down,Bryan Adams,Heaven,25,22,5,,,,
47,down,Robert John,Sad Eyes,33,7,50,,,,
48,-,a-ha,The Sun Always Shines On T.V.,-,25,3,,,,
49,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,7,,,,
50,-,Christopher Cross,Sailing,-,8,22,,,,
51,-,Men At Work,Down Under,-,38,5,,,,
52,down,George Benson,In Your Eyes,3,1,43,,,,
53,up,Christopher Cross,Arthur's Theme (Best That You Can Do),71,5,41,,,,
54,down,Taylor Dayne,Love Will Lead You Back,19,16,14,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,21,7,,,,
56,down,Whitney Houston,All At Once,51,7,15,,,,
57,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,41,,,,
58,up,Whitney Houston,Saving All My Love for You,66,1,63,,,,
59,up,Westlife,Fool Again (Remix),85,1,21,,,,
60,down,The Righteous Brothers,You've Lost That Lovin Feelin',41,9,16,,,,
61,down,Berlin,Take My Breath Away (Live),50,3,32,,,,
62,-,Gabrielle,Out Of Reach,-,1,29,,,,
63,down,Natalie Cole,I Live for Your Love,35,11,17,,,,
64,down,Neil Diamond,Love on the Rocks (Live),58,21,16,,,,
65,-,Helen Reddy,I Can't Say Goodbye To You,-,3,28,,,,
66,down,Air Supply,All Out of Love,54,1,58,,,,
67,down,Debbie Gibson,Lost In Your Eyes,56,2,16,,,,
68,-,The Righteous Brothers,Unchained Melody,-,8,6,,,,
69,down,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,52,14,17,,,,
70,down,Mary MacGregor,Torn Between Two Lovers,10,8,20,,,,
71,down,Carpenters,Superstar,45,19,16,,,,
72,-,Ace of Base,All That She Wants,-,3,39,,,,
73,-,John Travolta,Sandy,-,73,1,,,,
74,down,Anita Baker,Giving You the Best That I Got,40,2,18,,,,
75,-,The Script,The Man Who Can't Be Moved,-,7,36,,,,
76,-,Bon Jovi,Always,-,2,34,,,,
77,down,Lionel Richie,Penny Lover,65,9,21,,,,
78,up,Barry Manilow,I Write the Songs,98,9,18,,,,
79,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,27,,,,
80,-,New Radicals,You Get What You Give,-,1,42,,,,
81,up,Madonna,Crazy for You,99,2,72,,,,
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,11,71,2020-02-09,71,2020-02-09
83,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,18,,,,
84,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,90,4,16,,,,
85,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,66,,,,
86,-,Elton John,Your Song,-,4,56,,,,
87,-,Donna Lewis,I Love You Always Forever,-,1,26,,,,
88,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),86,3,70,,,,
89,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],48,1,12,,,,
90,-,Maroon 5,She Will Be Loved (Radio Edit),-,90,1,,,,
91,-,Carpenters,We've Only Just Begun,-,14,12,,,,
92,-,Roxette,It Must Have Been Love,-,6,69,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,4,,,,
94,-,Pet Shop Boys,Always On My Mind,-,15,8,,,,
95,-,Kelly Clarkson,Because of You,-,2,20,,,,
96,-,Eagle-Eye Cherry,Save Tonight (Simon Mayo Show BBC Session / 1999),-,96,1,,,,
97,down,Barry Manilow,Mandy (Remastered),95,16,4,,,,
98,-,Cher,Believe,-,17,10,,,,
99,-,Barbra Streisand & Barry Gibb,Guilty,-,10,8,,,,
100,-,Player,Baby Come Back,-,1,25,,,,
