Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John,I'm Still Standing (Remastered),-,1,27,,,,
2,-,MIKA,"Relax, Take It Easy",-,2,1,,,,
3,up,Cyndi Lauper,Girls Just Want to Have Fun,14,3,18,,,,
4,up,George Michael,Careless Whisper,24,1,30,,,,
5,-,Belinda Carlisle,Heaven Is a Place on Earth,-,5,8,,,,
6,down,Savage Garden,Truly Madly Deeply,4,1,35,,,,
7,up,Mark Morrison,Return of the Mack,55,2,15,,,,
8,up,Bee Gees,Too Much Heaven,18,3,14,,,,
9,up,Michael Jackson,Black or White,49,3,14,,,,
10,up,Madonna,Like a Prayer,100,3,21,,,,
11,-,Wham!,I'm Your Man,-,11,6,,,,
12,-,Linda Ronstadt,Don't Know Much,-,2,24,,,,
13,-,Big Mountain,"Baby, I Love Your Way",-,1,14,,,,
14,-,Bananarama,Venus,-,13,9,,,,
15,-,Shakira,"Whenever, Wherever (Live)",-,15,1,,,,
16,-,Jennifer Lopez,Waiting for Tonight,-,8,10,,,,
17,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,16,,,,
18,-,George Michael & Queen,Somebody to Love,-,18,7,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,19,1,,,,
20,-,Spandau Ballet,True,-,3,32,,,,
21,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),22,1,32,,,,
22,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,2,,,,
23,up,Sheryl Crow,All I Wanna Do (Live),89,21,11,,,,
24,up,Maseru Band,Lesotho Song,68,4,8,,,,
25,-,The Believing,Don't Stop Believing,-,13,10,,,,
26,-,Phil Collins,Two Hearts,-,7,7,,,,
27,-,New Radicals,You Get What You Give,-,1,15,,,,
28,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,12,,,,
29,-,Dionne Warwick,All the Love In the World,-,3,3,,,,
30,-,Alanis Morissette,Ironic (live in berlin edit),-,3,1,,,,
31,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,31,1,,,,
32,-,Robbie Williams,Angels,-,1,39,,,,
33,-,Alannah Myles,Black Velvet,-,5,13,,,,
34,-,Christy Moore,Messenger Boy,-,34,2,,,,
35,-,Don Mclean,Crying,-,5,13,,,,
36,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,36,2,,,,
37,up,Dionne Warwick,Heartbreaker,38,4,28,,,,
38,down,Michael Jackson,Rock With You (Single Version),34,6,16,,,,
39,up,Michael Bublé,Home,54,4,23,,,,
40,down,Labi Siffre,(Something Inside) So Strong,21,1,27,,,,
41,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
42,-,Johnny Logan,What's Another Year,-,22,5,,,,
43,-,APM Music,Cod-Liver Oil / Coolies,-,8,5,,,,
44,-,The Chieftains,The Foggy Dew,-,1,7,,,,
45,-,Eternal,Just a Step from Heaven,-,2,2,,,,
46,-,Enrique Iglesias,Rhythm Divine,-,46,1,,,,
47,-,Ronan Keating,Lovin' Each Day (Live),-,30,6,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,3,1,,,,
49,-,Whitney Houston,Saving All My Love for You,-,1,13,,,,
50,up,Toni Basil,Mickey,74,31,5,,,,
51,-,Backstreet Boys,As Long as You Love Me,-,7,7,,,,
52,-,Jim McCann,Galway Races,-,11,7,,,,
53,up,Paul Young,Every Time You Go Away (Extended Version),80,53,2,,,,
54,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,12,,,,
55,-,The S.O.S. Band,Just Be Good to Me,-,41,4,,,,
56,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,56,2,,,,
57,up,David Gates,Goodbye Girl,75,19,2,,,,
58,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,11,,,,
59,-,The Bangles,Manic Monday,-,1,22,,,,
60,-,Guest Singer,New Experience,-,3,4,,,,
61,-,Seamus Moore,Famous Brew Potcheen,-,4,20,,,,
62,-,Fleetwood Mac,Go Your Own Way (Live),-,8,6,,,,
63,up,Michael Bolton,How Am I Supposed to Live Without You (Live),95,3,21,,,,
64,-,Natalie Imbruglia,Torn,-,1,4,,,,
65,up,Wham!,Wake Me Up Before You Go-Go (Remastered),71,3,13,,,,
66,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,5,,,,
67,-,Seamus Moore,Danny Farrell,-,5,20,,,,
68,-,Paul Simon,You Can Call Me Al,-,15,4,,,,
69,-,Bagatelle,Johnny Set Em Up Tonight,-,3,5,,,,
70,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,4,,,,
71,-,Spandau Ballet,True,-,1,27,,,,
72,down,Keith Urban,Superman,56,56,5,,,,
73,-,The Human League,Don't You Want Me,-,8,15,,,,
74,down,Phil Oakey,Together In Electric Dreams,16,16,12,,,,
75,-,Kajagoogoo,Too Shy,-,73,1,,,,
76,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,3,,,,
77,-,Wet Wet Wet,Goodnight Girl '94,-,18,22,,,,
78,-,Fat Larry's Band,Zoom,-,24,9,,,,
79,-,M People,Moving On Up (Roger S. Moving Mix),-,20,2,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U,6,4,5,,,,
81,down,Olivia Newton-John,Hopelessly Devoted (Live),9,7,22,,,,
82,-,Del Amitri,Nothing Ever Happens,-,7,4,,,,
83,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,18,,,,
84,down,Craig David,Fill Me In,46,46,4,,,,
85,down,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",10,6,19,,,,
86,-,Laura Branigan,Self Control,-,73,3,,,,
87,down,Derwin Vallie,Deep,12,9,5,,,,
88,down,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),87,7,12,,,,
89,-,Ed Sheeran,Supermarket Flowers,-,13,19,,,,
90,-,Madonna,Live to Tell,-,5,1,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,91,2,,,,
92,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),2,2,9,,,,
93,-,Kylie Minogue,At Christmas,-,1,9,,,,
94,-,Janet Jackson,When I Think of You,-,20,6,,,,
95,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,12,,,,
96,-,The Corrs,What Can I Do,-,13,4,,,,
97,down,The Corrs,Love to Love You,60,2,17,,,,
98,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,2,,,,
99,-,Marvin Gaye,Sexual Healing,-,1,25,,,,
100,down,Eric Carmen,Hungry Eyes,82,12,17,,,,
