Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Bed of Roses,-,1,19,,,,
2,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,4,,,,
3,-,Haddaway,What Is Love,-,2,40,,,,
4,-,Stephanie Mills,Never Knew Love Like This Before,-,4,3,,,,
5,-,The Allstars,The Most Beautiful Girl In the World,-,5,21,,,,
6,-,Harry Styles,Falling,-,6,2,57,2019-12-15,39,2019-12-22
7,down,Cici,Amandla Akho,4,2,32,,,,
8,-,Paul Carrack,Don't Shed a Tear,-,8,1,,,,
9,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,9,1,,,,
10,up,Adele,When We Were Young,73,5,16,,,,
11,-,Phil Collins,Groovy Kind of Love,-,4,54,,,,
12,up,George Michael,Careless Whisper,51,1,56,,,,
13,-,So & So,Ready,-,13,18,,,,
14,-,Spandau Ballet,True,-,3,63,,,,
15,up,Robbie Williams,Angels,77,1,65,,,,
16,up,Will Young,Leave Right Now,65,2,10,,,,
17,-,Soft Cell,Tainted Love,-,2,11,,,,
18,-,Howard Jones,What Is Love,-,18,1,,,,
19,-,Cock Robin,The Promise You Made,-,19,2,,,,
20,up,Michael Jackson,Billie Jean (Single Version),60,4,22,,,,
21,up,Cyndi Lauper,Time After Time,61,2,32,,,,
22,up,Wilson Phillips,Hold On,36,2,36,,,,
23,up,Boy Meets Girl,Waiting for a Star to Fall,29,1,24,,,,
24,up,Smokey Robinson,Being With You (Single Version),37,3,20,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,63,4,17,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World,-,3,18,,,,
27,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,24,,,,
28,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,4,71,2020-02-09,71,2020-02-09
29,up,"Earth, Wind & Fire",After the Love Has Gone,31,7,15,,,,
30,-,Phil Collins,Against All Odds (Take a Look at Me Now) [Live from the Serious Tour 1990] [Remastered],-,30,1,,,,
31,-,Simply Red,If You Don't Know Me By Now,-,31,3,,,,
32,-,Real Thing,You to Me Are Everything - Real Thing,-,11,6,,,,
33,up,U2,"Stay (Faraway, So Close!)",42,5,6,,,,
34,up,Dario G,Sunchyme,49,10,18,,,,
35,down,Labi Siffre,(Something Inside) So Strong,21,1,52,,,,
36,-,George Michael,"Fastlove, Pt. 1",-,4,16,,,,
37,-,Feargal Sharkey,A Good Heart,-,1,35,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,10,,,,
39,-,Hermitage Green,Dreams,-,10,14,,,,
40,-,Benjamin Orr,Stay the Night,-,11,2,,,,
41,down,Mr. Mister,Broken Wings,10,1,26,,,,
42,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,26,,,,
43,-,Stealers Wheel,Stuck In the Middle With You,-,43,2,,,,
44,down,Michael Jackson,The Way You Make Me Feel,17,4,13,,,,
45,-,Jason Mraz,I Won't Give Up,-,4,26,,,,
46,up,Veronika Fleyta,Kurai,98,6,25,,,,
47,-,Christina Aguilera,Genie In a Bottle,-,1,7,,,,
48,-,Jennifer Warnes,Right Time of the Night,-,41,4,,,,
49,up,Madonna,Vogue,58,13,14,,,,
50,down,Whitney Houston,Where Do Broken Hearts Go?,5,5,12,,,,
51,-,Dr. Alban,Sing Hallelujah!,-,1,11,,,,
52,down,Take That,Back for Good (Radio Mix),18,3,22,,,,
53,down,Madonna,Papa Don't Preach,1,1,7,,,,
54,-,Dido,White Flag,-,4,9,,,,
55,-,Boyzone,Father and Son,-,1,5,,,,
56,up,Simply Red,Something Got Me Started,56,6,11,,,,
57,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,14,1,,,,
58,-,Madonna,Into the Groove,-,2,14,,,,
59,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,24,,,,
60,-,Mary MacGregor,Torn Between Two Lovers,-,8,1,,,,
61,down,Savage Garden,Truly Madly Deeply,15,1,73,,,,
62,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),33,1,60,,,,
63,-,Eric Carmen,Make Me Lose Control,-,1,11,,,,
64,-,Dionne Warwick,Heartbreaker,-,4,45,,,,
65,-,Eternal,I Wanna Be the Only One,-,5,35,,,,
66,-,Lighthouse Family,"Lifted (7"" Version)",-,23,7,,,,
67,-,Michael Jackson,Rock With You (Single Version),-,6,29,,,,
68,-,Elton John,Circle of Life (Remastered),-,7,2,,,,
69,-,Wet Wet Wet,Love Is All Around,-,2,14,,,,
70,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,8,,,,
71,-,The Righteous Brothers,Unchained Melody,-,10,14,,,,
72,-,Elton John,Nikita (Remastered),-,32,10,,,,
73,-,Simply Red,You've Got It,-,73,2,,,,
74,-,Cliff Richard,Livin' Doll,-,74,1,,,,
75,down,Daryl Hall & John Oates,Maneater,46,3,17,,,,
76,-,Eric Carmen,Hungry Eyes,-,12,23,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,31,,,,
78,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,24,,,,
79,-,Deep Blue,Ashes,-,16,9,,,,
80,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,24,,,,
81,up,Pharrell Williams,Happy (Oktoberfest Mix),93,1,18,,,,
82,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),84,3,14,,,,
83,-,Take That,Rule The World (Radio Edit),-,3,7,,,,
84,down,Elton John,Sad Songs (Say So Much) [Remastered],44,15,3,,,,
85,down,Madonna,Like a Prayer,75,1,10,,,,
86,-,Joe Cocker,Up Where We Belong (Live),-,1,20,,,,
87,down,Marvin Gaye,Sexual Healing,81,1,47,,,,
88,down,Lighthouse Family,High (Full Length Version),23,1,57,,,,
89,down,Kool & The Gang,Cherish (Live),9,5,15,,,,
90,-,Westlife,World of Our Own (Single Remix),-,3,11,,,,
91,-,Mariah Carey,Always Be My Baby,-,91,1,,,,
92,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,21,,,,
93,-,Culture Club,Karma Chameleon,-,1,17,,,,
94,-,Whitney Houston,Greatest Love of All,-,3,4,,,,
95,down,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),13,3,30,,,,
96,-,The Cranberries,Dreams,-,2,38,,,,
97,-,a-ha,Take On Me,-,2,30,,,,
98,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,98,1,,,,
99,-,Boz Scaggs,You Can Have Me Anytime,-,20,1,,,,
100,up,U2,Beautiful Day,100,1,5,,,,
