Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,46,,,,
2,-,Natalie Cole,Jingle Bells,-,2,12,,,,
3,-,Frank Sinatra,I'm Gonna Live Till I Die,-,3,1,,,,
4,up,Bradley Gillis,Santa Claus Is Rockin',10,1,32,,,,
5,-,Joe Dolan,More and More,-,3,2,,,,
6,-,Aoife Granville,"Flowers of Brooklyn / Johnny Harling's / Elevated (Reels) [feat. Tony Byrne, Ioannis Tsioulakis & Niall McGuinness]",-,6,1,,,,
7,down,East 17,Stay Another Day,6,5,27,,,,
8,up,Kylie Minogue,At Christmas,11,1,25,,,,
9,up,Elton John,Step Into Christmas (Remastered),14,3,20,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),18,1,27,,,,
11,up,Darlene Love,All Alone on Christmas,13,4,20,,,,
12,up,Ryan Sheridan,Walking in the Air,84,3,18,,,,
13,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,65,10,14,,,,
14,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,9,2,26,,,,
15,up,Meghan Trainor,My Kind Of Present,17,1,15,,,,
16,-,Ryan Cabrera,True,-,1,14,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,54,2,21,62,2020-12-27,62,2020-12-27
18,up,Peter Cetera,One Good Woman,89,4,13,,,,
19,-,Union of Sound,Justified and Ancient,-,5,1,,,,
20,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,5,,,,
21,-,Alpes Lunares,Tokyo '86,-,4,30,,,,
22,-,Toni Braxton,Breathe Again,-,16,4,,,,
23,-,Eartha Kitt,Santa Baby,-,14,6,,,,
24,-,The Vamps,Jingle Bells,-,12,10,,,,
25,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,23,,,,
26,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,4,,,,
27,-,Martine McCutcheon,Perfect Moment,-,7,20,,,,
28,up,Leona Lewis,One More Sleep,88,3,21,,,,
29,down,Dean Martin,I've Got My Love to Keep Me Warm,22,10,19,,,,
30,-,Boz Scaggs,Look What You've Done to Me,-,4,6,,,,
31,down,George Michael,Careless Whisper,27,1,118,,,,
32,up,The Pogues,Fairytale of New York,72,1,18,,,,
33,down,Train,Shake Up Christmas,8,7,12,,,,
34,up,Andy Williams,It's the Most Wonderful Time of the Year,70,1,21,,,,
35,-,Player,Baby Come Back,-,1,11,,,,
36,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],42,27,3,,,,
37,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,10,1,,,,
38,-,Perry Como,It's Impossible,-,38,1,,,,
39,-,Elton John,Someone Saved My Life Tonight,-,22,2,,,,
40,up,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",100,12,7,,,,
41,up,Robbie Williams,Angels,53,1,102,,,,
42,down,Elton John,Your Song,25,4,36,,,,
43,-,Broken Bandits,Beeswing,-,43,3,,,,
44,down,Boney M.,Mary's Boy Child / Oh My Lord,37,9,17,,,,
45,up,Michael Bolton,How Am I Supposed to Live Without You,74,1,13,,,,
46,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,26,3,,,,
47,-,Johnny Mathis,When a Child Is Born,-,5,13,,,,
48,down,Whitney Houston,Hold Me,35,4,11,,,,
49,up,Patti Austin,"Baby, Come to Me (with James Ingram)",94,4,8,,,,
50,-,シュープリームス,サンタが町にやってくる (Stereo),-,12,4,,,,
51,-,The Crystals,Parade of the Wooden Soldiers,-,27,3,,,,
52,-,Champaign,How 'Bout Us,-,3,12,,,,
53,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,7,,,,
54,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,7,1,30,,,,
55,up,The Boys Choir of Harlem,Let There Be Peace On Earth,98,9,9,,,,
56,-,Randy Crawford,Almaz,-,25,13,,,,
57,-,Bee Gees,How Deep Is Your Love,-,1,52,,,,
58,down,Michael Bolton,How Can We Be Lovers,23,1,23,,,,
59,-,Barry Manilow,I Write the Songs,-,9,3,,,,
60,down,George Benson,In Your Eyes,16,1,29,,,,
61,down,Slade,Merry Xmas Everybody,34,1,22,,,,
62,-,Gloria Estefan,Cuts Both Ways,-,41,2,,,,
63,-,Sharon Corr,Cooley's Reel,-,12,13,,,,
64,down,Robert John,Sad Eyes,30,7,33,,,,
65,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,7,,,,
66,-,Air Supply,Sleigh Ride,-,66,1,,,,
67,up,Klymaxx,I Miss You,75,4,9,,,,
68,-,Westlife,My Hero,-,7,27,,,,
69,-,Modigliani,Paul MC Cartney,-,13,1,,,,
70,-,Luke Kelly,Monto,-,70,1,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,39,,,,
72,down,Janet Jackson,Let's Wait Awhile,58,2,17,,,,
73,-,Whitney Houston,Greatest Love of All,-,3,19,,,,
74,up,Gene Autry,Here Comes Santa Claus (Down Santa Claus Lane),79,74,2,,,,
75,-,David Cassidy,The Last Kiss,-,8,24,,,,
76,down,Phyllis Nelson,Move Closer,55,2,34,,,,
77,-,Bette Midler,Cool Yule,-,33,1,,,,
78,up,Jason Donovan,Too Many Broken Hearts,87,35,4,,,,
79,-,Level 42,It's Over,-,8,7,,,,
80,down,Dermot Kennedy,Kiss Me,67,3,9,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree,-,61,1,,,,
82,up,Leo Sayer,Have You Ever Been In Love,99,13,3,,,,
83,-,Ray Conniff,"Silent Night, Holy Night",-,47,1,,,,
84,-,Barry Manilow,Even Now,-,14,2,,,,
85,down,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),15,15,3,,,,
86,-,Aoife Scott,All Along the Wild Atlantic Way,-,46,2,,,,
87,-,The Corrs,What Can I Do,-,13,8,,,,
88,-,Adele,Make You Feel My Love,-,2,43,,,,
89,-,Johnny Logan,Hold me Now,-,52,1,,,,
90,-,Paul McCartney,We All Stand Together,-,1,10,,,,
91,-,Karyn White,Superwoman,-,3,1,,,,
92,down,Berlin,Take My Breath Away (Live),21,3,9,,,,
93,down,Classic Hits,I Wanna Hold Your hand,12,4,13,,,,
94,-,Hayley Westenra,Do You Hear What I Hear?,-,14,5,,,,
95,-,Carpenters,I Won't Last a Day Without You,-,16,16,,,,
96,-,Brenda Russell,Piano In the Dark (Reissued),-,5,20,,,,
97,-,Mr. Mister,Broken Wings,-,4,15,,,,
98,-,Madonna,Live to Tell,-,5,17,,,,
99,-,Michael Jackson,I Just Can't Stop Loving You,-,3,13,,,,
100,-,Chris de Burgh,Lady In Red,-,5,6,,,,
