Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,Flying Without Wings,-,1,4,,,,
2,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,27,,,,
3,-,ABBA,The Winner Takes It All,-,3,6,,,,
4,up,Cici,Amandla Akho,15,2,34,,,,
5,-,Rihanna,Diamonds,-,5,2,,,,
6,up,Boy Meets Girl,Waiting for a Star to Fall,19,1,26,,,,
7,-,Luther Vandross,So Amazing (Single Version),-,7,1,,,,
8,-,Scritti Politti,Absolute,-,8,1,,,,
9,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,9,1,,,,
10,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,23,,,,
11,down,Labi Siffre,(Something Inside) So Strong,5,1,54,,,,
12,-,Veronika Fleyta,Kurai,-,6,26,,,,
13,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],23,2,6,,,,
14,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,31,,,,
15,up,Lighthouse Family,High (Full Length Version),22,1,59,,,,
16,-,George Michael,Careless Whisper (Remastered),-,14,6,,,,
17,up,Elton John,I'm Still Standing (Remastered),99,1,41,,,,
18,-,ABBA,One of Us,-,18,9,,,,
19,-,Hosted By,Woodybiza,-,2,30,,,,
20,-,Madonna,Like a Prayer,-,1,11,,,,
21,up,Tiffany,I Think We're Alone Now (Re-Recorded),24,1,18,,,,
22,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),81,1,62,,,,
23,-,Take That,Back for Good (Radio Mix),-,3,23,,,,
24,-,Gladys Knight & The Pips,Taste of Bitter Love (Live 8/26/1980),-,24,1,,,,
25,up,James Taylor,You've Got a Friend (Live),90,7,10,,,,
26,-,Madness,It Must Be Love,-,12,8,,,,
27,up,Eternal,I Wanna Be the Only One,27,5,37,,,,
28,down,Michael Bolton,How Am I Supposed to Live Without You (Live),3,3,39,,,,
29,down,Savage Garden,Truly Madly Deeply,6,1,75,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,15,,,,
31,-,Eric Carmen,Hungry Eyes,-,12,24,,,,
32,-,Taylor Swift,Love Story,-,6,4,,,,
33,-,Spandau Ballet,True,-,1,40,,,,
34,-,Adele,Rumour Has It (Live),-,34,1,,,,
35,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,15,,,,
36,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),20,3,26,,,,
37,up,Kool & The Gang,Cherish (Live),74,5,17,,,,
38,-,Britney Spears,...Baby One More Time,-,12,3,,,,
39,down,Bee Gees,Too Much Heaven,13,3,28,,,,
40,down,George Michael,Careless Whisper,28,1,58,,,,
41,-,Jennifer Lopez,On the Floor,-,41,1,,,,
42,-,Michael Jackson,The Way You Make Me Feel,-,4,14,,,,
43,-,Elton John,Nikita (Remastered),-,32,11,,,,
44,down,Roxette,It Must Have Been Love,8,6,38,,,,
45,-,Cyndi Lauper,Time After Time,-,2,33,,,,
46,up,Gladys Knight & The Pips,The Way We Were / Try to Remember,93,4,7,,,,
47,-,ABBA,The Name of the Game,-,47,1,,,,
48,-,Adele,Make You Feel My Love,-,2,24,,,,
49,-,Ed Sheeran,Supermarket Flowers,-,13,30,,,,
50,-,Backstreet Boys,As Long as You Love Me,-,1,20,,,,
51,down,Madonna,Crazy for You,21,3,19,,,,
52,-,Adele,Someone Like You,-,2,22,,,,
53,-,No Doubt,Don't Speak,-,3,11,,,,
54,down,Air Supply,All Out of Love,44,1,25,,,,
55,down,The Cranberries,Dreams,2,2,40,,,,
56,down,Ace of Base,The Sign,55,1,18,,,,
57,down,Mr. Mister,Broken Wings,49,1,28,,,,
58,-,Fat Larry's Band,Zoom,-,24,13,,,,
59,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,2,,,,
60,up,Shakira,"Whenever, Wherever",83,6,17,33,2020-02-09,33,2020-02-09
61,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,2,,,,
62,-,Elvis Presley,Always On My Mind (Take 2),-,4,20,,,,
63,-,Simply Red,If You Don't Know Me By Now,-,31,4,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,19,,,,
65,down,Lady Gaga,The Queen,42,3,6,,,,
66,down,Wilson Phillips,Hold On,35,2,38,,,,
67,-,Phil Collins,Two Hearts (2016 Remastered),-,2,14,,,,
68,-,Westlife,What About Now,-,2,1,,,,
69,down,Haddaway,What Is Love,26,2,42,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),78,2,35,,,,
71,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,34,1,,,,
72,-,Take That,Greatest Day,-,18,3,,,,
73,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,22,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,26,,,,
75,-,George Benson,Feel Like Making Love,-,8,23,,,,
76,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,4,,,,
77,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,5,,,,
78,down,Marvin Gaye,Sexual Healing,29,1,49,,,,
79,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,1,,,,
80,down,Bon Jovi,Always,14,2,21,,,,
81,up,Dario G,Sunchyme,92,10,20,,,,
82,-,"The Kids from ""Fame""",Starmaker,-,7,8,,,,
83,-,Seamus Moore,Danny Farrell,-,5,27,,,,
84,-,Phil Collins,Everyday,-,84,1,,,,
85,down,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),46,3,32,,,,
86,-,Céline Dion,If You Asked Me To,-,24,2,,,,
87,-,George Michael,"Fastlove, Pt. 1",-,4,17,,,,
88,-,LeAnn Rimes,How Do I Live,-,2,13,,,,
89,-,Christina Aguilera,Beautiful,-,3,20,,,,
90,-,U2,"Stay (Faraway, So Close!)",-,5,7,,,,
91,-,Barry Manilow,Could It Be Magic (Single Edit),-,91,1,,,,
92,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,8,,,,
93,-,Piyan MS,Dunia Maya,-,40,4,,,,
94,down,Bob Dylan,Lay Lady Lay,77,66,3,,,,
95,down,The Cranberries,Linger,73,1,53,,,,
96,down,Freddie Mercury,Living On My Own,17,1,9,,,,
97,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],86,2,5,,,,
98,down,Lionel Richie,"Say You, Say Me",33,3,17,,,,
99,-,Toni Braxton,Un-Break My Heart,-,1,5,,,,
100,-,Chesney Hawkes,The One and Only,-,30,6,,,,
