Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,116,,,,
2,up,P!nk,True Love (feat. Lily Allen),78,1,23,,,,
3,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),83,1,54,,,,
4,up,Labi Siffre,(Something Inside) So Strong,91,1,87,,,,
5,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,32,,,,
6,up,George Michael,Careless Whisper,21,2,87,,,,
7,-,Simply Red,Holding Back the Years,-,7,16,,,,
8,-,The Bangles,Eternal Flame,-,8,21,,,,
9,-,The Jets,Make It Real,-,9,1,,,,
10,-,Peabo Bryson,I'm So Into You,-,10,2,,,,
11,-,George Michael,A Different Corner,-,3,43,,,,
12,-,Bee Gees,How Deep Is Your Love,-,1,73,,,,
13,-,Leo Sayer,Have You Ever Been In Love,-,13,5,,,,
14,up,The Cranberries,Linger,39,1,105,,,,
15,down,Sinéad O'Connor,Nothing Compares 2 U,11,4,50,,,,
16,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,21,,,,
17,up,Robbie Williams,Angels,48,1,124,,,,
18,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,8,,,,
19,-,Beverley Craven,Holding On,-,5,15,,,,
20,-,Roxette,It Must Have Been Love,-,6,74,,,,
21,-,Lighthouse Family,High (Full Length Version),-,1,103,,,,
22,-,Stevie Wonder,My Cherie Amour,-,12,9,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,41,,,,
24,-,Westlife,Fool Again (Remix),-,1,23,,,,
25,-,Debbie Gibson,Foolish Beat,-,6,1,,,,
26,-,Elton John,Song for Guy,-,9,8,,,,
27,up,Living In a Box,Room in Your Heart,58,21,8,,,,
28,-,Mr. Mister,Broken Wings,-,4,19,,,,
29,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,43,,,,
30,down,Helen Reddy,I Can't Say Goodbye To You,13,3,32,,,,
31,-,Daryl Hall & John Oates,She's Gone,-,13,6,,,,
32,-,T'Pau,China In Your Hand (Single Version),-,3,3,,,,
33,-,Chris Rea,Fool (If You Think It's Over),-,13,8,,,,
34,-,Martine McCutcheon,Perfect Moment,-,7,28,,,,
35,-,Dionne Warwick,Heartbreaker,-,6,21,,,,
36,up,Taylor Dayne,I'll Always Love You,57,14,26,,,,
37,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,67,,,,
38,-,Peter Cetera,One Good Woman,-,4,19,,,,
39,-,Enya,Orinoco Flow,-,12,5,,,,
40,-,Sheena Easton,You Could Have Been with Me,-,8,3,,,,
41,-,"The Kids from ""Fame""",Starmaker,-,7,62,,,,
42,-,Rihanna,Diamonds,-,5,11,,,,
43,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,27,,,,
44,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,18,,,,
45,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),7,3,78,,,,
46,up,George Michael,Freedom! '90 (Remastered),67,10,6,,,,
47,down,Carpenters,Rainy Days and Mondays,44,11,20,,,,
48,-,Paul Simon,You Can Call Me Al,-,15,18,,,,
49,up,Bryan Adams,Heaven,53,22,7,,,,
50,-,The Script,The Man Who Can't Be Moved,-,7,40,,,,
51,-,Wet Wet Wet,Sweet Surrender,-,51,6,,,,
52,-,Elton John,Nikita,-,3,37,,,,
53,-,Elton John,Someone Saved My Life Tonight,-,22,5,,,,
54,-,Lionel Richie,"Say You, Say Me",-,3,23,,,,
55,down,Madonna,This Used to Be My Playground,46,37,6,,,,
56,down,The Cranberries,When You're Gone,18,9,31,,,,
57,-,Katy Perry,Hot N Cold,-,2,10,,,,
58,-,Kelly Clarkson,Because of You,-,2,27,,,,
59,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,35,,,,
60,-,Cher,Believe,-,17,11,,,,
61,-,Belinda Carlisle,Leave a Light On,-,20,3,,,,
62,-,Barbra Streisand & Barry Gibb,Guilty,-,10,11,,,,
63,-,Mr. Mister,Broken Wings,-,1,72,,,,
64,-,Adele,Rolling In the Deep,-,2,23,,,,
65,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),17,3,50,,,,
66,-,Barry Manilow,I Write the Songs,-,9,22,,,,
67,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,1,,,,
68,down,Elton John & Kiki Dee,True Love,45,33,6,,,,
69,-,Bee Gees,Too Much Heaven,-,3,79,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,16,3,,,,
71,down,Elton John,Your Song (Remastered),12,3,25,,,,
72,-,The Bangles,Eternal Flame,-,11,3,,,,
73,-,Air Supply,All Out of Love,-,1,65,,,,
74,-,Martika,Toy Soldiers,-,20,2,,,,
75,-,REO Speedwagon,Can't Fight This Feeling,-,21,8,,,,
76,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,10,5,,,,
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,14,,,,
78,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,21,,,,
79,-,New Radicals,You Get What You Give,-,1,44,,,,
80,-,Vanessa Williams,Save The Best For Last,-,8,25,,,,
81,-,Jermaine Jackson,Do What You Do,-,4,16,,,,
82,-,The 4 of Us,Mary,-,24,15,,,,
83,-,Ace of Base,All That She Wants,-,3,41,,,,
84,-,Randy Crawford,One Day I'll Fly Away,-,6,7,,,,
85,-,John Farnham,You're the Voice,-,5,12,,,,
86,up,Christopher Cross,Sailing,98,8,24,,,,
87,down,Michael Bolton,That's What Love Is All About,35,27,8,,,,
88,-,Neil Diamond,Love on the Rocks (Live),-,21,18,,,,
89,-,Tiffany,All This Time,-,5,21,,,,
90,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,26,,,,
91,-,Neil Diamond,I Am... I Said (Live),-,17,1,,,,
92,-,Fairground Attraction,Find My Love,-,16,2,,,,
93,-,The Corrs,Runaway,-,5,61,,,,
94,-,Pet Shop Boys,Always On My Mind,-,15,11,,,,
95,-,Michael Bolton,A Love So Beautiful,-,14,1,,,,
96,-,Anita Baker,No One in the World,-,14,18,,,,
97,down,Gloria Estefan,Don't Wanna Lose You,43,4,27,,,,
98,down,Paul Young,Wherever I Lay My Hat (That's My Home),74,6,24,,,,
99,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",9,2,71,,,,
100,down,Sheena Easton,When He Shines,54,19,12,,,,
