Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,48,1,42,,,,
2,up,Robbie Williams,Angels,9,1,59,,,,
3,-,Westlife,World of Our Own (Single Remix),-,3,9,,,,
4,-,Wilson Phillips,Hold On,-,2,30,,,,
5,up,Lighthouse Family,High (Full Length Version),51,1,51,,,,
6,-,Will Young,Leave Right Now,-,2,8,,,,
7,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],71,1,40,,,,
8,-,Spandau Ballet,True,-,3,59,,,,
9,up,Jason Mraz,I Won't Give Up,39,4,23,,,,
10,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,34,,,,
11,up,Savage Garden,Truly Madly Deeply,11,1,67,,,,
12,up,Veronika Fleyta,Kurai,38,6,21,,,,
13,up,Cici,Amandla Akho,37,2,25,,,,
14,-,Elvis Presley,Always On My Mind (Take 2),-,4,17,,,,
15,down,Bee Gees,Too Much Heaven,14,3,23,,,,
16,-,Natalie Imbruglia,Torn,-,1,16,,,,
17,up,All-4-One,I Swear,33,1,8,,,,
18,-,Jennifer Lopez,Waiting for Tonight,-,8,26,,,,
19,-,The Corrs,Breathless,-,19,2,,,,
20,up,Don Mclean,Crying,40,5,19,,,,
21,down,Roberta Flack,Killing Me Softly With His Song,16,5,11,,,,
22,-,New Radicals,You Get What You Give,-,1,28,,,,
23,up,Wet Wet Wet,Goodnight Girl '94,98,18,28,,,,
24,up,Ed Sheeran,Supermarket Flowers,86,13,26,,,,
25,-,Michael Bublé,Home,-,4,41,,,,
26,-,Roxette,It Must Have Been Love,-,6,33,,,,
27,-,Adele,Someone Like You,-,2,18,,,,
28,-,Neil Diamond,My Time with You,-,28,1,,,,
29,-,Eternal,I Wanna Be the Only One,-,5,31,,,,
30,-,Deep Blue,Ashes,-,16,7,,,,
31,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,54,,,,
32,up,Bruno Mars,When I Was Your Man,44,5,69,,,,
33,-,Bon Jovi,Bed of Roses,-,1,16,,,,
34,up,The Beautiful South,A Little Time,47,2,29,,,,
35,-,Adele,When We Were Young,-,5,13,,,,
36,-,Barry White,Just the Way You Are,-,5,49,,,,
37,up,Dario G,Sunchyme,76,10,13,,,,
38,-,Spandau Ballet,True,-,1,37,,,,
39,-,The Cranberries,Dreams,-,2,34,,,,
40,up,Elton John,Sacrifice (Remastered),100,2,21,,,,
41,down,Michael Jackson,The Way You Make Me Feel,34,4,8,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),20,2,28,,,,
43,down,Michael Jackson,Billie Jean (Single Version),18,4,16,,,,
44,-,All Saints,Never Ever,-,4,9,,,,
45,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,28,,,,
46,-,Ace of Base,All That She Wants,-,3,21,,,,
47,-,James Taylor,Up on the Roof,-,32,2,,,,
48,up,The Cranberries,Linger,93,1,46,,,,
49,down,Air Supply,All Out of Love,22,5,23,,,,
50,up,"Earth, Wind & Fire",After the Love Has Gone,59,7,12,,,,
51,-,Fleetwood Mac,Little Lies,-,1,17,,,,
52,up,Simply Red,Stars,69,1,38,,,,
53,down,George Michael,"Fastlove, Pt. 1",45,4,12,,,,
54,down,Haddaway,What Is Love,27,2,36,,,,
55,-,Madonna,Crazy for You,-,2,27,,,,
56,-,Yvonne Elliman,If I Can't Have You,-,18,19,,,,
57,-,Classic Hits,Here Comes the Sun,-,1,27,,,,
58,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,3,,,,
59,down,Depeche Mode,Just Can't Get Enough,2,2,6,,,,
60,-,George Michael,Freedom! '90,-,1,15,,,,
61,-,Madonna,Holiday,-,61,1,,,,
62,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,7,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,24,,,,
64,-,Adele,Rolling In the Deep,-,2,6,,,,
65,-,Wham!,Wake Me Up Before You Go Go,-,2,8,,,,
66,down,Phil Collins,Groovy Kind of Love,12,4,50,,,,
67,-,The Corrs,Only When I Sleep,-,26,2,,,,
68,-,Texas,Say What You Want (Acoustic / Radio One Mary Ann Hobbs Session),-,68,2,,,,
69,-,Air Supply,Lost In Love (Acoustic Version),-,69,1,,,,
70,-,Freddie Mercury,Living On My Own,-,1,5,,,,
71,-,Diana Ross,Missing You,-,13,5,,,,
72,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,24,,,,
73,-,Exposé,Seasons Change,-,73,1,,,,
74,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),1,1,20,,,,
75,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,65,3,,,,
76,up,Sinéad O'Connor,Nothing Compares 2 U,84,4,13,,,,
77,-,Dee C. Lee,See the Day,-,19,4,,,,
78,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,9,,,,
79,-,Fleetwood Mac,Everywhere,-,2,8,,,,
80,down,a-ha,Take On Me,28,2,25,,,,
81,-,Elton John,Blue Eyes (Remastered),-,23,5,,,,
82,-,Rod Stewart,Maggie May,-,18,6,,,,
83,-,Barry White,"Never, Never Gonna Give Ya Up",-,83,1,,,,
84,up,Lighthouse Family,"Lifted (7"" Mix)",92,10,18,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,43,1,,,,
86,down,Christina Aguilera,Beautiful,23,3,18,,,,
87,-,Dionne Warwick,Walk On By,-,2,7,,,,
88,-,Donna Lewis,I Love You Always Forever,-,1,14,,,,
89,-,So & So,Ready,-,13,16,,,,
90,-,Shakespear's Sister,Stay,-,17,5,,,,
91,up,Big Mountain,"Baby, I Love Your Way",97,1,33,,,,
92,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,1,,,,
93,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,12,,,,
94,down,Adele,Make You Feel My Love,62,2,21,,,,
95,-,Westlife,Fool Again,-,1,1,,,,
96,down,The Corrs,Runaway,74,5,33,,,,
97,down,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),46,16,18,,,,
98,-,P!nk,A Million Dreams,-,2,14,,,,
99,-,Christopher Cross,Sailing,-,8,8,,,,
100,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,9,,,,
