Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Hips Don't Lie (Live),-,1,1,,,,
2,-,Tears for Fears,Head Over Heels / Broken,-,2,1,,,,
3,up,Tears for Fears,Everybody Wants To Rule the World,82,3,5,,,,
4,-,Spandau Ballet,True,-,1,12,,,,
5,up,Wilson Phillips,Hold On,39,2,3,,,,
6,up,Daryl Hall & John Oates,Out of Touch,48,6,2,,,,
7,-,George Harrison,Got My Mind Set On You,-,7,4,,,,
8,up,Savage Garden,Truly Madly Deeply,17,1,9,,,,
9,-,The Corrs,Runaway,-,5,8,,,,
10,-,Maroon 5,Memories,-,10,4,36,2019-10-06,2,2019-11-17
11,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,2,,,,
12,down,The Cranberries,Linger,1,1,12,,,,
13,-,ABC,All of My Heart (Edit Version),-,7,1,,,,
14,-,P!nk,A Million Dreams,-,2,5,,,,
15,-,Ace,How Long,-,6,7,,,,
16,-,Kenny Rogers,Lady,-,16,3,,,,
17,down,Various Artists,Deeper & Deeper (Karaoke-Version As Made Famous By: Madonna),16,16,2,,,,
18,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",13,2,7,,,,
19,up,Marvin Gaye,Sexual Healing,24,1,8,,,,
20,up,The Cranberries,Dreams,52,2,8,,,,
21,-,Mike + The Mechanics,The Living Years,-,18,4,,,,
22,down,Hosted By,Woodybiza,8,2,11,,,,
23,up,Anthony Ranieri,Paul Mc Cartney: My Love,55,8,5,,,,
24,up,George Michael,Careless Whisper,80,2,10,,,,
25,up,Eternal,I Wanna Be the Only One,96,5,4,,,,
26,up,Adele,Hello,56,12,11,,,,
27,down,Daryl Hall & John Oates,Maneater,21,3,6,,,,
28,-,Savage Garden,To the Moon & Back,-,14,2,,,,
29,-,Damien Dempsey & Glen Hansard,The Auld Triangle,-,3,5,,,,
30,-,M People,Moving On Up,-,1,1,,,,
31,up,Blondie,Maria (Live),64,18,2,,,,
32,-,Roy Orbison,She's a Mystery to Me,-,32,3,,,,
33,-,Westlife,You Raise Me Up,-,3,4,,,,
34,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,1,3,,,,
35,-,James Taylor,Everyday,-,13,5,,,,
36,-,Prince & The Revolution,Kiss,-,36,2,,,,
37,-,Cher,Believe,-,17,1,,,,
38,-,The Script,Breakeven,-,1,2,,,,
39,-,Linda Ronstadt,Don't Know Much,-,2,8,,,,
40,down,Bee Gees,You Win Again,15,1,2,,,,
41,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,10,,,,
42,-,Lighthouse Family,High (Full Length Version),-,1,10,,,,
43,-,Robbie Williams,Angels,-,1,14,,,,
44,-,Fleetwood Mac,Everywhere,-,2,3,,,,
45,-,Elvis Presley,Suspicious Minds,-,29,1,,,,
46,-,Phil Collins,I Missed Again,-,46,1,,,,
47,-,Glee Cast,Loser (Glee Cast Version),-,47,3,,,,
48,down,Bee Gees,How Deep Is Your Love,11,1,7,,,,
49,down,Michael Bublé,Close Your Eyes,40,8,6,,,,
50,-,Gilbert O'Sullivan,Get Down,-,36,3,,,,
51,up,Sam Smith,I'm Not the Only One,91,7,11,,,,
52,-,Mr. Mister,Broken Wings,-,1,2,,,,
53,-,Don Mclean,Crying,-,26,5,,,,
54,-,Madonna,Like a Prayer,-,3,1,,,,
55,-,Westlife,Flying Without Wings,-,1,1,,,,
56,-,Ultravox,Vienna (2009 Remaster),-,27,1,,,,
57,-,George Benson,Feel Like Making Love,-,8,13,,,,
58,-,Barry White,Just the Way You Are,-,5,10,,,,
59,-,Simply Red,For Your Babies,-,46,2,,,,
60,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,13,6,,,,
61,-,Madonna,Like a Prayer,-,4,1,,,,
62,-,Wham!,Everything She Wants (Remix),-,62,1,,,,
63,-,Tom Petty,Runnin' Down a Dream,-,6,1,,,,
64,-,Stevie Wonder,Part-Time Lover,-,2,6,,,,
65,down,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",38,22,3,,,,
66,-,Europe,The Final Countdown (Single Version),-,1,6,,,,
67,up,Seamus Moore,Famous Brew Potcheen,89,4,9,,,,
68,-,INXS,Never Tear Us Apart,-,13,1,,,,
69,-,Randy Crawford,One Day I'll Fly Away,-,5,4,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,5,,,,
71,-,Dido,Thank You (Radio Edit),-,26,1,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,3,,,,
73,-,Boyzone,Words (Radio Edit),-,50,1,,,,
74,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,1,,,,
75,-,Michael Bublé,To Love Somebody,-,5,6,,,,
76,-,Culture Club,Karma Chameleon,-,1,2,,,,
77,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,5,,,,
78,-,Wham!,Everything She Wants (Remastered),-,40,1,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,1,,,,
80,-,Astrid S & Brett Young,I Do,-,80,1,,,,
81,-,The Corrs,The Right Time,-,4,3,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,82,1,,,,
83,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,2,,,,
84,down,Bruno Mars,When I Was Your Man,19,5,16,,,,
85,-,The Script,The Man Who Can't Be Moved,-,7,5,,,,
86,-,The Bangles,Manic Monday,-,1,4,,,,
87,-,Years & Years,If You're Over Me,-,87,1,,,,
88,-,Christina Aguilera,Beautiful,-,3,3,,,,
89,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,6,6,,,,
90,down,Bananarama,Venus,50,13,4,,,,
91,down,The Beautiful South,A Little Time,46,2,10,,,,
92,down,New Radicals,You Get What You Give,35,1,4,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,4,,,,
94,-,Mr. Mister,Kyrie,-,8,1,,,,
95,-,Mariah Carey,Hero,-,1,2,,,,
96,-,The Righteous Brothers,Unchained Melody,-,10,3,,,,
97,-,Billy Joel,I Go to Extremes,-,97,1,,,,
98,-,Suede,Beautiful Ones,-,98,1,,,,
99,-,Richie Kavanagh,Aon Focal Eile,-,6,6,,,,
100,-,Soft Cell,Tainted Love,-,2,3,,,,
