Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,2,1,12,,,,
2,-,Robbie Williams,Angels,-,1,27,,,,
3,-,Taio Cruz,Dynamite,-,3,1,,,,
4,-,Jennifer Paige,Crush,-,4,3,,,,
5,up,Bruno Mars,When I Was Your Man,8,5,32,,,,
6,-,Michael Jackson,Rock With You (Single Version),-,6,9,,,,
7,-,Barry White,Just the Way You Are,-,5,22,,,,
8,up,Tasmin Archer,Sleeping Satellite,89,4,16,,,,
9,-,Alanis Morissette,ironic (live in berlin),-,9,3,,,,
10,-,Elton John,I'm Still Standing (Remastered),-,1,16,,,,
11,-,Hosted By,Woodybiza,-,2,15,,,,
12,-,Lighthouse Family,High (Full Length Version),-,1,22,,,,
13,-,Spandau Ballet,Gold,-,1,2,,,,
14,up,Michael Bolton,How Am I Supposed to Live Without You (Live),50,3,12,,,,
15,up,Haddaway,What Is Love,53,2,8,,,,
16,-,Whitney Houston,My Love Is Your Love,-,16,1,,,,
17,-,Roy Orbison,She's a Mystery to Me,-,17,1,,,,
18,up,Spandau Ballet,True,20,3,18,,,,
19,-,George Michael,Careless Whisper,-,1,17,,,,
20,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),51,3,9,,,,
21,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),12,3,10,,,,
22,up,Dexter Garcia,"10, 000 Hours",78,12,4,,,,
23,-,Christy Moore,Back Home In Derry,-,10,7,,,,
24,down,Dionne Warwick,Heartbreaker,13,4,17,,,,
25,up,Eric Carmen,Hungry Eyes,42,12,10,,,,
26,up,Michelle Gayle,Sweetness (Radio Mix),66,26,2,,,,
27,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,27,1,,,,
28,-,Huey Lewis & The News,The Power of Love (Live),-,3,4,,,,
29,-,Harry Styles,Watermelon Sugar,-,26,1,85,2019-11-17,2,2020-08-23
30,-,Seamus Moore,Famous Brew Potcheen,-,4,12,,,,
31,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,3,,,,
32,-,Bee Gees,You Win Again,-,17,5,,,,
33,-,Sam Smith,I'm Not the Only One,-,7,18,,,,
34,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,9,5,,,,
35,-,Adele,Make You Feel My Love,-,2,10,,,,
36,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,4,,,,
37,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,2,,,,
38,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,5,,,,
39,down,Big Mountain,"Baby, I Love Your Way",10,1,9,,,,
40,up,The Script,The Man Who Can't Be Moved,86,7,11,,,,
41,-,Air Supply,All Out of Love,-,5,8,,,,
42,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,28,3,,,,
43,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,20,1,,,,
44,-,Bon Jovi,Always,-,2,6,,,,
45,-,Blondie,Maria (Live),-,18,8,,,,
46,-,Michael Jackson,Black or White,-,46,2,,,,
47,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,47,1,,,,
48,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,21,,,,
49,-,Real Thing,You to Me Are Everything - Real Thing,-,11,2,,,,
50,down,Michael Bublé,Home,18,4,10,,,,
51,-,Phyllis Nelson,Move Closer,-,2,6,,,,
52,-,Spandau Ballet,True,-,1,24,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,1,2,,,,
54,-,Whitney Houston,Saving All My Love for You,-,1,8,,,,
55,-,Madonna,Into the Groove,-,10,4,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),94,2,14,,,,
57,-,Linda Ronstadt,Don't Know Much,-,2,18,,,,
58,down,Cyndi Lauper,Girls Just Want to Have Fun,14,3,7,,,,
59,down,Alannah Myles,Black Velvet,19,5,4,,,,
60,-,Malik,Amehlo Akho,-,12,5,,,,
61,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,8,,,,
62,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,5,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
64,-,Robert Palmer,I'll Be Your Baby Tonight (feat. UB40),-,64,1,,,,
65,-,Michael McDonald,Sweet Freedom,-,4,2,,,,
66,-,Boney M.,Barbra Streisand vs. Marilyn Monroe (Club Mix),-,66,1,,,,
67,up,Bee Gees,Too Much Heaven,92,3,9,,,,
68,-,Johnny Nash,I Can See Clearly Now,-,39,2,,,,
69,down,Luka Bloom,The Man Is Alive,24,4,16,,,,
70,-,Phil Collins,Against All Odds (Live),-,68,3,,,,
71,-,Steely Dan,Do It Again,-,71,1,,,,
72,-,Ed Sheeran,Supermarket Flowers,-,13,9,,,,
73,-,Bee Gees,Don't Forget to Remember,-,73,1,,,,
74,-,Brier,Fields of Athenry,-,26,5,,,,
75,down,The Beautiful South,A Little Time,28,2,18,,,,
76,-,Asymmetric,Technical Support,-,76,1,,,,
77,-,New Order,True Faith '94,-,77,1,,,,
78,down,Feargal Sharkey,A Good Heart,22,1,9,,,,
79,-,Wet Wet Wet,Goodnight Girl '94,-,18,14,,,,
80,-,Del Amitri,Always the Last To Know,-,4,1,,,,
81,-,Yvonne Elliman,If I Can't Have You,-,18,8,,,,
82,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,6,,,,
83,-,The Cranberries,Linger,-,1,22,,,,
84,-,Lauren Fine,Slip Sliding Away (Paul Simon),-,84,1,,,,
85,-,The Corrs,What Can I Do,-,13,1,,,,
86,-,Belinda Carlisle,Heaven Is a Place on Earth,-,5,2,,,,
87,down,Madonna,Crazy for You,58,2,10,,,,
88,-,James Taylor,Your Smiling Face (Live),-,88,1,,,,
89,-,Billy Joel,Allentown,-,52,1,,,,
90,-,Gabrielle,Out Of Reach,-,1,12,,,,
91,down,James Taylor,Up On the Roof,75,14,7,,,,
92,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,21,8,12,,,,
93,-,Simply Red,Holding Back the Years,-,7,3,,,,
94,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],29,1,13,,,,
95,-,Neil Diamond,Cracklin' Rosie (Single Version),-,64,2,,,,
96,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,2,,,,
97,-,Christy Moore,Lisdoonvarna,-,41,7,,,,
98,down,Prince,Little Red Corvette,26,5,9,,,,
99,-,Kenny Loggins,Footloose (Single Version),-,19,4,,,,
100,-,Tiffany,i Think We're Alone Now,-,57,2,,,,
