Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Player,Baby Come Back,33,1,8,,,,
2,-,Barry Manilow,Weekend In New England,-,2,2,,,,
3,-,ABBA,Take a Chance On Me,-,3,6,,,,
4,up,Alpes Lunares,Tokyo '86,68,4,14,,,,
5,up,Michael Bolton,How Am I Supposed to Live Without You (Live),22,3,55,,,,
6,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,27,,,,
7,-,Elton John,Circle of Life (Remastered),-,7,6,,,,
8,up,Curtis Stigers,I Wonder Why,82,3,14,,,,
9,-,Carpenters,(They Long To Be) Close To You,-,6,11,,,,
10,-,Bill Withers,Lean on Me,-,10,1,,,,
11,-,Air Supply,Keeping the Love Alive,-,11,9,,,,
12,up,Spandau Ballet,True,16,1,61,,,,
13,up,"The Kids from ""Fame""",Starmaker,41,7,26,,,,
14,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,12,,,,
15,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,16,,,,
16,up,LeAnn Rimes,How Do I Live,59,2,30,,,,
17,-,Elton John,Your Song,-,4,16,,,,
18,up,Cyndi Lauper,Time After Time,27,2,56,,,,
19,-,Roberta Flack,Killing Me Softly With His Song,-,5,19,,,,
20,down,Phil Collins,Groovy Kind of Love,4,4,67,,,,
21,-,Alanis Morissette,You Learn (2015 Remastered),-,21,6,,,,
22,-,Elton John & Kiki Dee,True Love (Remastered),-,22,2,,,,
23,-,Wham!,I'm Your Man,-,10,17,,,,
24,up,Gregory Abbott,Shake You Down (Remake),24,13,5,,,,
25,up,George Benson,Lady Love Me (One More Time),87,5,12,,,,
26,-,Ed Sheeran,The Joker And The Queen,-,6,6,,,,
27,down,George Michael,Careless Whisper,3,1,88,,,,
28,-,George Michael,Faith (Remastered),-,3,13,,,,
29,-,Simply Red,Stars,-,1,62,,,,
30,-,Boyzone,Picture of You,-,2,20,,,,
31,-,Elvis Presley,I Just Can't Help Believin',-,5,7,,,,
32,down,Michael Jackson,Man In the Mirror,5,5,2,,,,
33,up,ABBA,The Day Before You Came,57,5,8,,,,
34,down,Bruno Mars,When I Was Your Man,7,5,89,,,,
35,-,The Righteous Brothers,Unchained Melody,-,8,3,,,,
36,-,Dan Fogelberg,Longer,-,36,2,,,,
37,down,Alanis Morissette,Hand In My Pocket,18,2,15,,,,
38,-,Céline Dion,Think Twice,-,3,7,,,,
39,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,26,,,,
40,-,Céline Dion,Perfect Goodbye,-,40,1,,,,
41,down,The Cranberries,Linger,28,1,70,,,,
42,-,Michael Bublé,Home,-,4,60,,,,
43,-,Brenda Russell,Piano In the Dark (Reissued),-,5,15,,,,
44,-,David Cassidy,The Last Kiss,-,8,9,,,,
45,-,Gladys Knight & The Pips,The Way We Were,-,5,3,,,,
46,-,George Michael,Careless Whisper (Remastered),-,14,18,,,,
47,-,Christy Moore,Black Is the Colour,-,17,11,,,,
48,-,Debbie Gibson,Foolish Beat,-,24,4,,,,
49,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,49,1,,,,
50,-,Donna Summer,Dinner with Gershwin,-,31,1,,,,
51,-,George Michael,Father Figure (2010 Remastered Version),-,21,7,,,,
52,-,Martine McCutcheon,Perfect Moment,-,7,9,,,,
53,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,12,,,,
54,-,Dario G,Sunchyme,-,10,33,,,,
55,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,22,,,,
56,up,Sergio Mendes,Alibis (feat. Joe Pizullo),78,13,11,,,,
57,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,6,,,,
58,-,Seal,Kiss from a Rose,-,7,6,,,,
59,-,The Script,The Man Who Can't Be Moved,-,7,27,,,,
60,-,"Earth, Wind & Fire",After the Love Has Gone (Live),-,14,3,,,,
61,-,Billy Ocean,Love Is Forever,-,16,1,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,1,46,,,,
63,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,39,,,,
64,-,Elton John,Sacrifice (Remastered),-,2,31,,,,
65,down,Culture Club,Karma Chameleon,34,1,27,,,,
66,-,The Corrs,What Can I Do?,-,5,20,,,,
67,-,Adele,Oh My God,-,8,2,,,,
68,-,The Manhattans,Kiss and Say Goodbye,-,5,2,,,,
69,-,Elkie Brooks,We're Got Tonight,-,19,2,,,,
70,-,Christy Moore,The Knock Song,-,55,2,,,,
71,-,Michael Bublé,Crazy Love,-,54,3,,,,
72,-,Adele,Someone Like You,-,2,27,,,,
73,-,Michael Bolton,When I'm Back On My Feet Again,-,3,2,,,,
74,-,George Michael,A Different Corner,-,3,8,,,,
75,-,The Cranberries,When You're Gone,-,9,20,,,,
76,up,Elton John,Nikita,93,3,4,,,,
77,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,36,,,,
78,-,Jim Diamond,Should Have Known Better,-,9,5,,,,
79,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,31,,,,
80,-,Level 42,It's Over,-,8,3,,,,
81,down,Paul Young,Come Back and Stay,39,1,16,,,,
82,up,Moncrieff,Warm,92,29,6,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,29,,,,
84,up,Shania Twain,From This Moment On,89,48,3,,,,
85,down,Mariah Carey,Hero,84,1,19,,,,
86,-,Jason Mraz,I Won't Give Up,-,4,31,,,,
87,-,Extreme,More Than Words,-,25,3,,,,
88,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,18,,,,
89,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,15,,,,
90,-,Mike + The Mechanics,The Living Years,-,18,19,,,,
91,down,Amy Grant,That's What Love Is For,42,28,6,,,,
92,down,ABC,All of My Heart,75,4,3,,,,
93,down,Westlife,My Hero,51,7,11,,,,
94,-,Dionne Warwick,That's What Friends Are For,-,25,5,,,,
95,-,George Benson,Nothing's Gonna Change My Love for You,-,5,19,,,,
96,-,Carpenters,I Won't Last a Day Without You,-,16,11,,,,
97,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],80,1,53,,,,
98,-,Luther Vandross,Always and Forever,-,2,2,,,,
99,-,Ace,How Long,-,6,26,,,,
100,-,Debbie Gibson,Lost In Your Eyes,-,2,5,,,,
