Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),4,1,21,,,,
2,down,Spandau Ballet,True,1,1,114,,,,
3,-,Phil Collins,Two Hearts (2016 Remastered),-,2,16,,,,
4,-,Cher,If I Could Turn Back Time,-,4,2,,,,
5,-,Ryan Cabrera,True,-,1,29,,,,
6,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,7,,,,
7,up,Take That,Back for Good (Radio Mix),79,3,63,,,,
8,-,Phil Collins,Do You Remember? (2016 Remastered),-,8,1,,,,
9,-,Toni Braxton,Another Sad Love Song,-,9,2,,,,
10,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,69,,,,
11,up,Johnny Hates Jazz,Turn Back the Clock,40,6,5,,,,
12,-,Sting,It's Probably Me,-,12,1,,,,
13,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,4,,,,
14,-,Billy Ocean,The Long and Winding Road,-,7,9,,,,
15,-,Wham!,Wake Me Up Before You Go Go,-,2,22,,,,
16,-,The Cranberries,Linger,-,1,103,,,,
17,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,13,,,,
18,-,Modigliani,Paul MC Cartney,-,13,3,,,,
19,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,52,,,,
20,-,Martika,Toy Soldiers,-,20,1,,,,
21,-,Barry Manilow,I Write the Songs,-,9,21,,,,
22,-,Taylor Dayne,I'll Always Love You,-,14,24,,,,
23,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,21,,,,
24,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,29,,,,
25,up,George Michael,Careless Whisper,26,2,85,,,,
26,up,Peter Cetera,After All,34,4,24,,,,
27,-,The Cranberries,When You're Gone,-,9,29,,,,
28,down,Lisa Stansfield,In All the Right Places,6,5,10,,,,
29,down,Robbie Williams,Angels,15,1,122,,,,
30,-,The Alan Parsons Project,Time,-,6,6,,,,
31,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,20,,,,
32,-,David Cassidy,The Last Kiss,-,8,31,,,,
33,-,George Michael,Faith (2010 Remastered Version),-,19,4,,,,
34,up,The Cranberries,Dreams,44,2,80,,,,
35,down,Piano Tribute Players,Chasing Cars (Snow Patrol Piano Tribute),23,23,2,,,,
36,-,Whitney Houston,One Moment in Time,-,28,5,,,,
37,-,Simply Red,If You Don't Know Me By Now,-,31,8,,,,
38,-,Tom Jones,Couldn't Say Goodbye,-,10,3,,,,
39,-,Elton John,I Guess That's Why They Call It the Blues,-,6,7,,,,
40,-,Carly Simon,Coming Around Again,-,7,8,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,40,,,,
42,-,Mr. Mister,Broken Wings,-,1,71,,,,
43,-,Klymaxx,I'd Still Say Yes,-,28,2,,,,
44,-,Paul Simon,You Can Call Me Al,-,15,17,,,,
45,-,Freddie Mercury,Living On My Own,-,1,31,,,,
46,-,Kenny G,Songbird,-,4,6,,,,
47,-,Bee Gees,Too Much Heaven,-,3,78,,,,
48,-,JUL,It's All Coming Back to Me Now (Celine Dion),-,34,4,,,,
49,-,Toni Braxton,Breathe Again,-,16,8,,,,
50,-,Mary Hall,Torn Between Two Lovers,-,33,7,,,,
51,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,29,,,,
52,-,ABC,All of My Heart,-,4,11,,,,
53,down,Gladys Knight & The Pips,Midnight Train to Georgia,21,5,46,,,,
54,-,Westlife,Fool Again,-,1,12,,,,
55,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),17,3,76,,,,
56,-,George Michael,A Different Corner,-,3,42,,,,
57,up,David Grant & Jaki Graham,Mated,98,24,10,,,,
58,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,34,,,,
59,up,Whitney Houston,Saving All My Love for You,72,1,68,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,3,31,,,,
61,-,Bruce Willis,Under the Boardwalk,-,12,3,,,,
62,-,Madonna,This Used to Be My Playground,-,37,4,,,,
63,-,Take That,Never Forget,-,53,11,,,,
64,-,Elton John,Someone Saved My Life Tonight,-,22,4,,,,
65,down,Chicago,Hard to Say I'm Sorry,54,6,17,,,,
66,-,Bee Gees,You Win Again,-,1,28,,,,
67,up,Five,Keep On Movin' (World Cup 2002 Remix),91,4,12,,,,
68,-,Mariah Carey,I'll Be There,-,16,9,,,,
69,up,Donna Lewis,I Love You Always Forever,90,1,30,,,,
70,-,Westlife,You Raise Me Up,-,3,18,,,,
71,down,George Michael,Cowboys and Angels (Remastered),45,36,6,,,,
72,-,Richard Marx,Endless Summer Nights,-,5,6,,,,
73,down,Lighthouse Family,High (Full Length Version),2,1,102,,,,
74,-,Dr. Hook,Better Love Next Time,-,9,5,,,,
75,-,Rod Stewart,Have I Told You Lately,-,32,1,,,,
76,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,35,,,,
77,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,30,1,,,,
78,down,Dionne Warwick,All the Love In the World,52,3,24,,,,
79,down,Elton John & Kiki Dee,True Love,43,33,4,,,,
80,-,P!nk,So What,-,17,5,,,,
81,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,5,,,,
82,-,Beverley Craven,Holding On,-,5,14,,,,
83,-,Paul Young,Oh Girl,-,21,6,,,,
84,-,Neil Diamond,Love on the Rocks (Live),-,21,17,,,,
85,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,86,,,,
86,-,Wet Wet Wet,Goodnight Girl,-,21,11,,,,
87,-,Peter Cetera,You're The Inspiration,-,87,1,,,,
88,down,Adele,Set Fire to the Rain (Moto Blanco Edit),62,17,19,,,,
89,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,5,3,,,,
90,-,Ace of Base,All That She Wants,-,3,40,,,,
91,-,Richard Marx,Now and Forever,-,41,3,,,,
92,up,Cyndi Lauper,Girls Just Want to Have Fun,95,3,41,,,,
93,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,14,11,,,,
94,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,6,,,,
95,down,Klymaxx,I Miss You,41,4,31,,,,
96,-,Sheena Easton,You Could Have Been with Me,-,8,2,,,,
97,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,9,,,,
98,-,Jason Donovan,Sealed With a Kiss,-,98,1,,,,
99,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,47,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,39,,,,
