Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington Hillbillys,Wrong'em Boyo,-,1,1,,,,
2,up,Elton John,I'm Still Standing (Remastered),49,1,11,,,,
3,up,Savage Garden,Truly Madly Deeply,5,1,19,,,,
4,-,Tasmin Archer,Sleeping Satellite,-,4,11,,,,
5,-,Linda Ronstadt,Don't Know Much,-,2,14,,,,
6,-,Daryl Hall & John Oates,Maneater,-,3,9,,,,
7,down,The Bangles,Manic Monday,1,1,12,,,,
8,up,Sam Smith,I'm Not the Only One,63,7,15,,,,
9,down,Bruno Mars,When I Was Your Man,8,5,26,,,,
10,-,Adele,When We Were Young,-,5,4,,,,
11,-,The Cranberries,Linger,-,1,19,,,,
12,down,Roxette,It Must Have Been Love,7,6,12,,,,
13,up,Ed Sheeran,Supermarket Flowers,26,13,8,,,,
14,up,Barry White,Just the Way You Are,20,5,19,,,,
15,-,Boyzone,Picture of You,-,2,4,,,,
16,-,The Chieftains,The Foggy Dew,-,1,3,,,,
17,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,1,,,,
18,-,Phil Collins,Two Hearts,-,7,2,,,,
19,up,Spandau Ballet,True,42,1,22,,,,
20,-,Michael Bolton,Said I Loved You... But I Lied,-,18,3,,,,
21,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,5,,,,
22,up,Hootie & The Blowfish,Only Wanna Be With You,91,1,3,,,,
23,-,Sheryl Crow,All I Wanna Do (Live),-,21,2,,,,
24,down,George Michael,Careless Whisper,13,1,13,,,,
25,-,Jennifer Lopez,Waiting for Tonight,-,8,2,,,,
26,down,Stevie Wonder,Part-Time Lover,25,2,12,,,,
27,-,Soft Cell,Tainted Love,-,2,4,,,,
28,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,1,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,29,1,,,,
30,-,Michael Bublé,Everything,-,9,7,,,,
31,down,Marvin Gaye,Sexual Healing,28,1,18,,,,
32,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,3,,,,
33,up,Labi Siffre,(Something Inside) So Strong,56,1,13,,,,
34,down,Robbie Williams,Angels,4,1,24,,,,
35,-,Prince,Little Red Corvette,-,5,5,,,,
36,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,6,,,,
37,up,Niall Horan,This Town,78,27,5,,,,
38,-,CoCo Lee,There'll Be Sad Songs,-,3,3,,,,
39,up,Lighthouse Family,High (Full Length Version),59,1,19,,,,
40,-,M People,Moving On Up (M People Master Mix),-,9,2,,,,
41,down,Cher,The Shoop Shoop Song (It's In His Kiss),3,1,6,,,,
42,-,Richie Kavanagh,Aon Focal Eile,-,6,7,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,3,8,,,,
44,-,Janet Jackson,When I Think of You,-,20,5,,,,
45,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),77,3,17,,,,
46,down,Gladys Knight & The Pips,Midnight Train to Georgia,30,5,10,,,,
47,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,2,,,,
48,-,Donna Lewis,I Love You Always Forever,-,1,1,,,,
49,down,George Michael,Careless Whisper,37,2,19,,,,
50,down,Feargal Sharkey,A Good Heart,44,1,6,,,,
51,-,Christy Moore,Black Is the Colour,-,17,6,,,,
52,-,Wet Wet Wet,Goodnight Girl '94,-,18,11,,,,
53,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,9,,,,
54,-,Patti LaBelle & Michael McDonald,On My Own,-,3,8,,,,
55,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,7,,,,
56,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,2,,,,
57,down,Madonna,Like a Prayer,34,3,5,,,,
58,-,Craig David,7 Days,-,28,1,,,,
59,-,Phil Oakey,Together In Electric Dreams,-,16,2,,,,
60,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),61,7,6,,,,
61,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,11,,,,
62,down,Simply Red,Stars,12,1,12,,,,
63,-,Steps,Love's Got a Hold On My Heart,-,63,1,,,,
64,-,Toto,Africa (Single Version),-,5,1,,,,
65,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,6,,,,
66,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,2,,,,
67,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,6,,,,
68,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,8,,,,
69,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,5,,,,
70,-,INXS,Need You Tonight,-,9,5,,,,
71,-,Christy Moore,Ride On,-,45,2,,,,
72,-,Haddaway,What Is Love,-,2,4,,,,
73,-,Erasure,Take a Chance on Me,-,73,1,,,,
74,-,The Righteous Brothers,Unchained Melody,-,10,6,,,,
75,-,Kula Shaker,Hush,-,31,2,,,,
76,-,Deacon Blue,Dignity,-,17,1,,,,
77,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,9,,,,
78,-,Madonna,Vogue,-,13,1,,,,
79,-,Moloko,Time Is Now,-,17,1,,,,
80,-,Phil Collins,You Can't Hurry Love,-,1,3,,,,
81,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,22,6,9,,,,
82,-,Michael Bublé,Haven't Met You Yet,-,24,1,,,,
83,-,Nelly Furtado,I'm Like a Bird,-,83,1,,,,
84,-,Craig David,Fill Me In,-,46,1,,,,
85,-,Destiny's Child,Bootylicious,-,52,2,,,,
86,-,Bon Jovi,Always,-,2,4,,,,
87,-,Michael Bublé,Haven't Met You Yet,-,4,11,,,,
88,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,4,,,,
89,-,Bon Jovi,Bed of Roses,-,1,2,,,,
90,-,Blondie,Maria (Live),-,18,6,,,,
91,down,Olivia Newton-John,Hopelessly Devoted to You,17,1,10,,,,
92,-,Bruno Mars,Just the Way You Are,-,13,2,,,,
93,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,6,,,,
94,-,No Doubt,Just a Girl,-,59,4,,,,
95,-,Elton John,Nikita (Remastered),-,32,2,,,,
96,-,Toni Basil,Mickey,-,31,2,,,,
97,-,Mike + The Mechanics,The Living Years,-,18,8,,,,
98,-,Madonna,Material Girl,-,46,1,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,30,1,,,,
100,-,Bananarama,Venus,-,13,6,,,,
