Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains,The Foggy Dew,11,1,6,,,,
2,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],54,1,19,,,,
3,-,Smokey Robinson,Being With You (Single Version),-,3,5,,,,
4,up,Paul Young,Every Time You Go Away (Single Version),43,3,19,,,,
5,-,Rick Astley,Together Forever,-,5,1,,,,
6,-,Haddaway,What Is Love,-,2,12,,,,
7,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,15,,,,
8,up,Jennifer Lopez,Waiting for Tonight,39,8,6,,,,
9,-,Phil Collins,Groovy Kind of Love,-,4,17,,,,
10,-,Spandau Ballet,True,-,3,24,,,,
11,-,Prince,Little Red Corvette,-,5,12,,,,
12,-,Dexter Garcia,"10, 000 Hours",-,12,6,,,,
13,-,Elton John,I'm Still Standing (Remastered),-,1,20,,,,
14,-,Tears for Fears,"Shout (7"" Edit)",-,14,6,,,,
15,-,Michael Bublé,Home,-,4,15,,,,
16,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,5,,,,
17,-,The Script,Breakeven (Live),-,15,4,,,,
18,down,Kim Carnes,Bette Davis Eyes,14,5,10,,,,
19,down,Lighthouse Family,High (Full Length Version),2,1,27,,,,
20,up,Feargal Sharkey,A Good Heart,47,1,15,,,,
21,down,Alannah Myles,Black Velvet,15,5,10,,,,
22,down,Bruno Mars,When I Was Your Man,12,5,37,,,,
23,-,The Pointer Sisters,He's So Shy,-,23,1,,,,
24,-,Dexys Midnight Runners,Come On Eileen,-,8,6,,,,
25,-,Hosted By,Woodybiza,-,2,18,,,,
26,-,Huey Lewis & The News,The Power of Love (Live),-,3,5,,,,
27,-,Labi Siffre,(Something Inside) So Strong,-,7,13,,,,
28,-,Gabrielle,Out Of Reach,-,1,14,,,,
29,-,Chris de Burgh,Don't Pay the Ferryman,-,3,7,,,,
30,-,Madonna,Crazy for You,-,2,13,,,,
31,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),71,3,10,,,,
32,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,11,,,,
33,-,James Taylor,Up On the Roof,-,14,11,,,,
34,-,Ed Sheeran,Supermarket Flowers,-,13,15,,,,
35,-,Charley Pride,Welcome to My World,-,35,1,,,,
36,up,Linda Ronstadt,Don't Know Much,48,2,22,,,,
37,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,23,,,,
38,up,Madonna,Into the Groove,79,10,8,,,,
39,up,M People,Moving On Up (M People Master Mix),91,9,6,,,,
40,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,7,,,,
41,-,The Corrs,Erin Shore (Instrumental),-,7,4,,,,
42,-,Ronan Keating,When You Say Nothing At All (Live),-,38,3,,,,
43,-,Stephanie Mills,Never Knew Love Like This Before,-,4,2,,,,
44,-,Joe Cocker,Up Where We Belong (Live),-,1,11,,,,
45,-,East 17,Deep,-,45,1,,,,
46,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,4,,,,
47,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,7,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,3,,,,
49,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,11,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,5,7,,,,
51,down,Cher,The Shoop Shoop Song (It's In His Kiss),50,1,13,,,,
52,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),9,3,17,,,,
53,-,Bon Jovi,Bed of Roses,-,1,4,,,,
54,-,James Taylor,You've Got a Friend (Live),-,7,3,,,,
55,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,23,,,,
56,down,Spandau Ballet,Gold,1,1,7,,,,
57,-,The Corrs,So Young,-,7,8,,,,
58,-,Christy Moore,Lisdoonvarna,-,41,8,,,,
59,down,Dionne Warwick,Heartbreaker,17,4,21,,,,
60,-,The Believing,Don't Stop Believing,-,13,6,,,,
61,-,Strawberry Switchblade,Since Yesterday,-,61,1,,,,
62,-,Clannad,Closer to Your Heart,-,62,1,,,,
63,-,Don Mclean,Crying,-,5,9,,,,
64,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,11,,,,
65,down,Air Supply,All Out of Love,16,5,10,,,,
66,-,Take That,Back for Good (Radio Mix),-,3,16,,,,
67,-,Ronan Keating,Lovin' Each Day (Live),-,30,3,,,,
68,-,Michael Jackson,Black or White,-,46,3,,,,
69,-,Diana Ross,Endless Love,-,11,12,,,,
70,-,Elton John,Kiss the Bride (Remastered),-,70,1,,,,
71,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,18,8,16,,,,
72,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,62,2,,,,
73,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,5,,,,
74,-,Don Mescall,Sunshine Girl,-,48,3,,,,
75,-,Mark Morrison,Return of the Mack,-,2,7,,,,
76,-,Simply Red,You've Got It,-,73,1,,,,
77,down,Bee Gees,You Win Again,30,17,10,,,,
78,-,All Saints,Never Ever,-,4,2,,,,
79,-,Cher,"Gypsies, Tramps and Thieves",-,76,1,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,6,12,,,,
81,-,George Michael,Freedom! '90 (Edit),-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing,-,1,21,,,,
83,-,Elton John,Sacrifice (Remastered),-,2,9,,,,
84,-,Christy Moore,Lanigans Ball,-,27,3,,,,
85,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,7,,,,
86,down,INXS,Need You Tonight,65,9,7,,,,
87,-,ABC,"The Look of Love, Pt. 1",-,29,8,,,,
88,down,Michael Bolton,How Am I Supposed to Live Without You (Live),77,3,16,,,,
89,-,George Michael,Faith (Remastered),-,3,1,,,,
90,down,Cyndi Lauper,Time After Time,20,2,14,,,,
91,-,Gloria Estefan,1-2-3 (Single Version),-,91,1,,,,
92,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,8,,,,
93,-,Dr. Alban,It's My Life (Radio Edit),-,7,4,,,,
94,-,Paul Young,Love of the Common People,-,4,2,,,,
95,-,Ryan O'Shaughnessy,Lucky One,-,4,3,,,,
96,-,Starship,We Built This City (Re-Recording),-,96,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,4,6,,,,
98,-,Richie Kavanagh,Aon Focal Eile,-,6,10,,,,
99,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,8,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,9,,,,
