Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,Ryan Cabrera,True,9,1,6,,,,
3,-,Dr. Alban,Sing Hallelujah!,-,1,20,,,,
4,up,Whitney Houston,Saving All My Love for You,26,1,36,,,,
5,up,Spandau Ballet,True,91,3,89,,,,
6,-,Joe Cocker & Jennifer Warnes,Up Where We Belong,-,6,1,,,,
7,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,17,,,,
8,-,Elton John,Circle of Life (Remastered),-,7,7,,,,
9,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,9,,,,
10,-,George Michael,A Different Corner,-,3,11,,,,
11,-,Feargal Sharkey,A Good Heart,-,1,46,,,,
12,down,Elton John,Your Song,8,4,21,,,,
13,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,20,,,,
14,-,Backstreet Boys,As Long as You Love Me,-,7,11,,,,
15,up,George Michael,Careless Whisper,23,2,47,,,,
16,-,Eric Carmen,Hungry Eyes,-,5,1,,,,
17,-,Helen Reddy,I Can't Say Goodbye To You,-,3,6,,,,
18,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,59,,,,
19,down,Carpenters,(They Long To Be) Close To You,18,6,16,,,,
20,-,Whitney Houston,I Have Nothing,-,20,1,,,,
21,down,Barbra Streisand,We're Not Makin' Love Anymore,20,6,13,,,,
22,down,Sergio Mendes,Alibis (feat. Joe Pizullo),13,13,16,,,,
23,-,"The Kids from ""Fame""",Starmaker,-,3,31,,,,
24,-,George Michael,Praying for Time (Live),-,24,2,,,,
25,-,Michael Bolton,How Can We Be Lovers,-,1,12,,,,
26,-,Mariah Carey,I'll Be There,-,16,6,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,37,5,25,,,,
28,-,Madonna,Crazy for You,-,2,39,,,,
29,-,Michael Jackson,I Just Can't Stop Loving You,-,3,6,,,,
30,down,Martine McCutcheon,Perfect Moment,24,7,13,,,,
31,-,Michael Bublé,Home,-,4,62,,,,
32,-,Kenny Loggins,Meet Me Half Way,-,6,16,,,,
33,-,Haddaway,What Is Love,-,2,56,,,,
34,-,Mike + The Mechanics,The Living Years,-,18,21,,,,
35,up,Elvis Presley,Suspicious Minds,85,29,6,,,,
36,-,Wilson Phillips,Hold On,-,2,57,,,,
37,down,P!nk,True Love (feat. Lily Allen),2,1,2,,,,
38,-,David Cassidy,The Last Kiss,-,8,12,,,,
39,down,George Michael,Careless Whisper,10,1,94,,,,
40,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,3,,,,
41,up,Jimmy Nail,Love Don't Live Here Anymore,79,6,11,,,,
42,up,Phil Collins,Groovy Kind of Love,62,4,72,,,,
43,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,97,6,29,,,,
44,-,Glenn Frey,Sexy Girl,-,10,3,,,,
45,up,No Doubt,Don't Speak,90,3,19,,,,
46,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,7,,,,
47,-,T'Pau,China in Your Hand,-,47,2,,,,
48,-,Hermitage Green,Dreams,-,10,23,,,,
49,-,Chris Rea,Fool (If You Think It's Over),-,13,3,,,,
50,-,Boyzone,Better,-,9,9,,,,
51,-,Carpenters,Yesterday Once More,-,9,10,,,,
52,-,George Benson,Nothing's Gonna Change My Love for You,-,5,20,,,,
53,-,Air Supply,All Out of Love,-,1,41,,,,
54,down,The Cranberries,Dreams,27,2,52,,,,
55,down,a-ha,Take On Me,52,2,46,,,,
56,down,Paul Young,Every Time You Go Away,40,19,3,,,,
57,-,Beverley Craven,Holding On,-,5,4,,,,
58,up,The Drifters,Kissin' In the Back Row of the Movies,59,1,10,,,,
59,down,"Earth, Wind & Fire",After the Love Has Gone (Live),38,14,6,,,,
60,down,Barry Manilow,Tryin' to Get the Feeling Again,50,27,4,,,,
61,-,Richard Marx,Hazard,-,5,2,,,,
62,-,The Bangles,Eternal Flame,-,8,12,,,,
63,-,Cyndi Lauper,True Colors,-,3,5,,,,
64,-,Bee Gees,Too Much Heaven,-,3,49,,,,
65,-,Taylor Dayne,Love Will Lead You Back,-,65,1,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,2,,,,
67,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,46,,,,
68,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),86,2,11,,,,
69,-,Seamus Moore,Famous Brew Potcheen,-,4,30,,,,
70,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),51,5,16,,,,
71,-,James Taylor,How Sweet It Is (Live),-,4,24,,,,
72,down,Jermaine Jackson,Lonely Won't Leave Me Alone,11,2,20,,,,
73,-,Take That,Rule the World (Odyssey Version),-,57,1,,,,
74,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,4,,,,
75,-,Eric Carmen,Make Me Lose Control,-,1,21,,,,
76,-,Michael Bublé,To Love Somebody,-,5,10,,,,
77,-,Randy Edelman,Uptown Uptempo Woman,-,2,2,,,,
78,-,Billy Ocean,Love Is Forever,-,16,3,,,,
79,-,ABC,All of My Heart (Edit Version),-,7,6,,,,
80,-,Taylor Swift,Love Story,-,6,11,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. II",-,27,5,,,,
82,-,Mr. Mister,Broken Wings,-,1,46,,,,
83,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,40,,,,
84,-,Nanci Griffith,From a Distance,-,84,1,,,,
85,down,Michael Bolton,Soul Provider,75,16,5,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,12,,,,
87,-,Richie Kavanagh,Aon Focal Eile,-,6,15,,,,
88,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,10,,,,
89,down,James Taylor,Fire and Rain (Live),48,21,5,,,,
90,-,The Corrs,What Can I Do?,-,5,22,,,,
91,down,Anthony Ranieri,Stevie Wonder: Lately,70,28,11,,,,
92,-,ビリー・ジョエル,Honesty,-,14,3,,,,
93,-,Roxette,It Must Have Been Love,-,6,56,,,,
94,-,Real Thing,You to Me Are Everything - Real Thing,-,11,10,,,,
95,-,The Script,The Man Who Can't Be Moved,-,7,28,,,,
96,-,Neil Diamond,I Am...I Said (Single Version),-,6,14,,,,
97,-,The Corrs,Only When I Sleep,-,26,7,,,,
98,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,80,,,,
99,-,Lisa Stansfield,In All the Right Places,-,99,1,,,,
100,-,The Righteous Brothers,Unchained Melody (Live),-,13,5,,,,
