Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,We All Stand Together,70,1,2,,,,
2,down,The Pogues,Fairytale of New York,1,1,3,,,,
3,-,Robbie Williams,Time for Change,-,2,1,,,,
4,up,Cliff Richard,Mistletoe and Wine,43,4,6,,,,
5,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),3,3,6,,,,
6,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,2,2,6,,,,
7,down,Burl Ives,A Holly Jolly Christmas,5,2,5,73,2020-12-27,73,2020-12-27
8,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,14,1,5,,,,
9,up,ジャクソン 5,フロスティ・ザ・スノウマン,73,9,6,,,,
10,down,Slade,Merry Xmas Everybody,6,1,3,,,,
11,-,Classic Hits,Here Comes the Sun,-,1,1,,,,
12,down,Natalie Cole,Jingle Bells,4,2,2,,,,
13,up,David Essex,A Winter's Tale,38,13,4,,,,
14,up,Sheryl Crow,"Run, Baby, Run",36,14,2,,,,
15,-,Chubby Checker,Jingle Bell Rock,-,5,4,,,,
16,up,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],82,6,4,,,,
17,-,Hosted By,Woodybiza,-,2,1,,,,
18,down,Perry Como,There's No Place Like Home for Holidays,9,9,5,,,,
19,-,Soire,Selam (Remastered Mix),-,2,2,,,,
20,-,Frank Sinatra,Let It Snow ! Let It Snow!,-,8,5,,,,
21,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,1,,,,
22,down,Dean Martin,Let It Snow! Let It Snow!,8,7,5,,,,
23,down,Bradley Gillis,Santa Claus Is Rockin',10,1,6,,,,
24,up,East 17,Stay Another Day,57,5,4,,,,
25,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,25,1,,,,
26,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,26,1,,,,
27,up,Dan Fogelberg,Same Old Lang Syne,30,12,5,,,,
28,-,Annie Lennox,"No More ""I Love You's""",-,4,1,,,,
29,-,Bon Jovi,Always,-,2,1,,,,
30,down,Boney M.,Mary's Boy Child,18,3,6,,,,
31,down,Leona Lewis,One More Sleep,21,3,6,,,,
32,up,Matt Terry,When Christmas Comes Around,33,11,4,,,,
33,-,The Corrs,Love to Love You,-,2,2,,,,
34,-,Wax,Bridge To Your Heart,-,34,1,,,,
35,-,レオ・セイヤー,You Make Me Feel Like Dancing,-,35,1,,,,
36,down,BYU Young Ambassadors,What Christmas Means to Me,29,28,5,,,,
37,-,Royal Philharmonic Orchestra,Beautiful Day (U2),-,37,1,,,,
38,down,Olivia Newton-John,Hopelessly Devoted (Live),23,7,5,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,1,,,,
40,-,Nico & Vinz,Am I Wrong,-,40,1,,,,
41,-,The Pointer Sisters,Automatic,-,41,1,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,42,1,,,,
43,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,6,1,,,,
44,-,Londonbeat,I've Been Thinking About You,-,13,1,,,,
45,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,1,,,,
46,up,Manhattan Transfer,Happy Holiday (Live),46,18,5,,,,
47,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,2,5,,,,
48,-,The Righteous Brothers,Unchained Melody (Live),-,13,2,,,,
49,-,Heatwave,Always and Forever,-,47,2,,,,
50,-,Alcazar,Crying At the Discoteque,-,50,1,,,,
51,down,George Michael,Careless Whisper,49,1,5,,,,
52,-,Pet Shop Boys,Always On My Mind,-,15,1,,,,
53,-,Bananarama,Venus,-,13,1,,,,
54,up,Spandau Ballet,True,96,3,5,,,,
55,-,Phyllis Nelson,Move Closer,-,2,3,,,,
56,up,The Shoos,Christmas Time,92,22,4,,,,
57,-,Ashford & Simpson,Solid (Edit),-,57,1,,,,
58,-,James Taylor,Sweet Baby James (Live),-,47,1,,,,
59,-,Wild Youth,Long Time No See,-,4,1,,,,
60,-,a-ha,Take On Me,-,2,2,,,,
61,-,John Waite,Missing You,-,13,1,,,,
62,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,62,1,,,,
63,-,Lighthouse Family,High (Full Length Version),-,1,2,,,,
64,down,Smokey Robinson & The Miracles,Christmas Everyday,28,4,6,,,,
65,up,Deniece Williams,Free,71,1,3,,,,
66,-,Michael Jackson,Black or White,-,3,1,,,,
67,-,George Michael,December Song (I Dreamed of Christmas),-,67,1,,,,
68,-,Johnny Mathis,A Marshmallow World,-,17,4,,,,
69,-,Taylor Swift,You Need To Calm Down,-,1,1,44,2019-10-06,44,2019-10-06
70,down,James Taylor,Fire and Rain (Live),61,22,2,,,,
71,-,Labi Siffre,(Something Inside) So Strong,-,71,1,,,,
72,-,Pretenders,2000 Miles (Live),-,32,2,,,,
73,-,Christopher Cross,Sailing,-,8,1,,,,
74,-,Skeggs,Merry Xmas (War is Over),-,53,1,,,,
75,down,In Tua Nua,Merry Christmas Everybody,16,1,6,,,,
76,down,Lily Allen,Somewhere Only We Know,27,26,3,,,,
77,down,Bruno Mars,When I Was Your Man,44,5,5,,,,
78,-,P!nk,What About Us,-,40,1,,,,
79,-,Dido,Christmas Day,-,13,5,,,,
80,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,80,1,,,,
81,down,The Temptations,Rudolph the Red-Nosed Reindeer,37,2,5,,,,
82,up,Will Young,Leave Right Now,95,2,2,,,,
83,down,Elvis Presley,Always On My Mind (Take 2),58,4,4,,,,
84,-,Adele,Someone Like You,-,2,3,,,,
85,-,Jim Reeves,Jingle Bells,-,73,1,,,,
86,-,Percy Faith,Tropic Holiday,-,86,1,,,,
87,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,1,,,,
88,down,Sam Smith,I'm Not the Only One,76,7,4,,,,
89,-,Gloria Gaynor,I Will Survive,-,89,1,,,,
90,down,Kylie Minogue,At Christmas,25,1,5,,,,
91,down,Andy Williams,It's the Most Wonderful Time of the Year,87,1,2,,,,
92,-,Shania Twain,You're Still the One (Live),-,5,1,,,,
93,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,1,,,,
94,down,Barry White,Just the Way You Are,47,5,3,,,,
95,-,The Script,The Man Who Can't Be Moved,-,7,2,,,,
96,-,Kenny Rogers,The Gambler,-,7,2,100,2020-03-22,100,2020-03-22
97,-,The Vamps,Jingle Bells,-,12,2,,,,
98,down,Harry Simeone Chorale,The Little Drummer Boy,91,91,2,,,,
99,-,Peggy Lee,Jingle Bells,-,99,1,,,,
100,down,The Merry Pipers,Have Yourself a Merry Little Christmas,41,23,3,,,,
