Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deniece Williams,Free,-,1,0,,,,
2,-,Wham!,Wake Me Up Before You Go Go,-,2,0,,,,
3,-,Carole King,It's Too Late,-,3,0,,,,
4,-,Whitney Houston,Saving All My Love for You,-,1,0,,,,
5,-,All Saints,Never Ever,-,4,0,,,,
6,-,Bon Jovi,Always,-,2,0,,,,
7,down,Katy Perry,Never Really Over,2,2,0,79,2019-10-06,79,2019-10-06
8,-,APM Music,Cod-Liver Oil / Coolies,-,8,0,,,,
9,-,Michael Bolton,How Can We Be Lovers,-,1,0,,,,
10,-,Pet Shop Boys,Go West,-,10,0,,,,
11,up,Tina Turner,What's Love Got To Do With It,100,11,0,,,,
12,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,0,,,,
13,-,Whitney Houston,How Will I Know,-,3,0,,,,
14,up,Sam Smith,I'm Not the Only One,29,7,0,,,,
15,-,Eternal,I Wanna Be the Only One,-,5,0,,,,
16,-,Eric Carmen,Hungry Eyes,-,12,0,,,,
17,-,Madonna,Material Girl,-,17,0,,,,
18,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,0,,,,
19,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,0,,,,
20,down,Mabel,Don't Call Me Up,10,10,0,95,2019-10-13,95,2019-10-13
21,-,Anne Murray,You Needed Me,-,21,0,,,,
22,down,Soulé,Love Tonight (feat. C Cane),21,10,0,,,,
23,-,Haddaway,What Is Love,-,2,0,,,,
24,up,Luka Bloom,The Man Is Alive,26,4,0,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,9,5,0,31,2019-10-06,23,2019-11-17
26,-,Madonna,Crazy for You,-,2,0,,,,
27,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
28,up,The Corrs,Runaway,50,5,0,,,,
29,-,a-ha,Hunting High and Low,-,14,0,,,,
30,-,Bagatelle,Is It Raining in Paris,-,30,0,,,,
31,-,M People,How Can I Love You More,-,31,0,,,,
32,-,Elton John,Your Song (Remastered),-,3,0,,,,
33,-,Roy Orbison,You Got It,-,12,0,,,,
34,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,34,0,,,,
35,-,Linda Ronstadt,Don't Know Much,-,2,0,,,,
36,-,Sam Cooke,Cupid Cupid Cupid,-,36,0,,,,
37,-,Spandau Ballet,True,-,1,0,,,,
38,up,Robbie Williams,Angels,51,1,0,,,,
39,-,Capercaillie,"Coisich, A Ruin",-,5,0,,,,
40,-,Tears for Fears,Advice For The Young At Heart,-,40,0,,,,
41,down,Taylor Swift,You Need To Calm Down,3,1,0,44,2019-10-06,44,2019-10-06
42,-,Christy Moore,Smoke and Strong Whiskey,-,42,0,,,,
43,down,P!nk,Walk Me Home,6,3,0,71,2019-10-20,71,2019-10-20
44,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
45,down,Wild Youth,Long Time No See,4,4,0,,,,
46,-,Madonna,Material Girl,-,46,0,,,,
47,-,Natalie Imbruglia,Torn,-,1,0,,,,
48,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,0,,,,
49,-,Don Mclean,Crying,-,5,0,,,,
50,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,0,,,,
51,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,0,,,,
52,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,0,,,,
53,-,Planxty,Thousands Are Sailing,-,5,0,,,,
54,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,2,0,,,,
55,-,Shawn Mendes,If I Can't Have You,-,16,0,63,2019-10-06,63,2019-10-06
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,8,0,,,,
57,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,0,,,,
58,-,No Mercy,Where Do You Go,-,46,0,,,,
59,-,Spandau Ballet,True,-,3,0,,,,
60,-,Brier,Fields of Athenry,-,26,0,,,,
61,-,Black Abba,"Knowing Me, Knowing You",-,61,0,,,,
62,-,Jim Hinton,Rocky Road to Dublin,-,22,0,,,,
63,down,Bruno Mars,When I Was Your Man,18,5,0,,,,
64,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,0,,,,
65,-,Shakira,"Whenever, Wherever (Live)",-,15,0,,,,
66,-,Odyssey,If You're Lookin' for a Way Out,-,29,0,,,,
67,-,Bruno Mars,Count On Me,-,20,0,,,,
68,-,Odyssey,Native New Yorker,-,68,0,,,,
69,-,Betty Boo,"Doin' the Do (King John 7"" Mix)",-,69,0,,,,
70,-,Westlife,Fool Again (Remix),-,1,0,,,,
71,-,The Beach Boys,God Only Knows,-,71,0,,,,
72,-,Blarney Bunch,The Ferryman,-,34,0,,,,
73,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,0,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),16,15,0,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
76,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,0,,,,
77,up,LeAnn Rimes,How Do I Live,79,2,0,,,,
78,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,0,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,33,0,,,,
80,-,Frances Black,Sky Road,-,80,0,,,,
81,-,M People,Moving On Up (M People Master Mix),-,9,0,,,,
82,-,Wet Wet Wet,Love Is All Around,-,2,0,,,,
83,-,Madonna,La Isla Bonita,-,7,0,,,,
84,-,Argent,Hold Your Head Up,-,84,0,,,,
85,down,Cyndi Lauper,Time After Time,60,2,0,,,,
86,-,George Michael,Careless Whisper,-,2,0,,,,
87,-,Dublin City Ramblers,The Belfast Mill,-,36,0,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,3,0,,,,
89,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,89,0,,,,
90,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),57,1,0,,,,
91,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,5,0,,,,
92,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,0,,,,
93,-,Champaign,How 'Bout Us (Single Version),-,36,0,,,,
94,-,The Human League,Don't You Want Me,-,8,0,,,,
95,-,Dido,White Flag,-,4,0,,,,
96,-,The Clancy Brothers,Wild Colonial Boy,-,15,0,,,,
97,-,The Cranberries,When You're Gone,-,9,0,,,,
98,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,0,,,,
99,-,The Black Donnellys,Notorious,-,99,0,,,,
100,down,Olivia Newton-John,Hopelessly Devoted to You,69,1,0,,,,
