Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,1,1,,,,
2,-,The Pointer Sisters,I'm So Excited,-,1,1,,,,
3,-,Guest Singer,New Experience,-,3,2,,,,
4,-,Eric Clapton,Tearing Us Apart (with Tina Turner),-,4,1,,,,
5,up,Shania Twain,You're Still the One (Live),30,5,3,,,,
6,-,Mark Morrison,Return of the Mack,-,2,3,,,,
7,up,Savage Garden,Truly Madly Deeply,8,1,22,,,,
8,-,Barry White,Just the Way You Are,-,5,20,,,,
9,down,Elton John,I'm Still Standing (Remastered),3,1,14,,,,
10,-,The Corrs,So Young,-,7,5,,,,
11,up,Michael Jackson,Black or White,57,3,6,,,,
12,down,Big Mountain,"Baby, I Love Your Way",1,1,7,,,,
13,up,Michael Jackson,Rock With You (Single Version),62,6,8,,,,
14,-,The Cranberries,Linger,-,1,20,,,,
15,up,Tasmin Archer,Sleeping Satellite,65,4,13,,,,
16,-,Deniece Williams,Free,-,1,7,,,,
17,-,Zoë,Sunshine on a Rainy Day (Edit),-,17,2,,,,
18,-,Wet Wet Wet,Goodnight Girl '94,-,18,13,,,,
19,up,Melanie C & Bryan Adams,When You're Gone (Live),41,11,4,,,,
20,-,Whitney Houston,Saving All My Love for You,-,1,7,,,,
21,-,Jennifer Lopez,Waiting for Tonight,-,8,4,,,,
22,up,Labi Siffre,(Something Inside) So Strong,95,1,16,,,,
23,up,Jason Mraz,I Won't Give Up,26,4,11,,,,
24,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],12,1,11,,,,
25,-,Randy Crawford,Almaz,-,25,6,,,,
26,down,Diana Ross,Endless Love,20,11,9,,,,
27,-,Aretha Franklin,Say a Little Prayer,-,4,9,,,,
28,-,Craig David,7 Days,-,28,2,,,,
29,down,Linda Ronstadt,Don't Know Much,5,2,17,,,,
30,-,Chesney Hawkes,The One and Only,-,30,3,,,,
31,-,Prince,Little Red Corvette,-,5,6,,,,
32,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,5,,,,
33,-,Deacon Blue,Real Gone Kid,-,10,2,,,,
34,up,Boyzone,No Matter What,79,7,4,,,,
35,down,Bruno Mars,When I Was Your Man,13,5,29,,,,
36,down,Prince & The Revolution,Raspberry Beret,18,6,8,,,,
37,-,Green Day,Good Riddance (Time of Your Life),-,37,1,,,,
38,-,Matthew Wilder,Break My Stride,-,26,1,,,,
39,-,Bee Gees,How Deep Is Your Love,-,1,16,,,,
40,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,11,,,,
41,-,Phil Oakey,Together In Electric Dreams,-,16,3,,,,
42,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,3,,,,
43,-,The Bangles,Manic Monday,-,1,13,,,,
44,-,Ace,How Long,-,6,9,,,,
45,-,a-ha,Take On Me,-,2,13,,,,
46,-,Marvin Gaye,Sexual Healing,-,1,19,,,,
47,-,Mariah Carey,Hero,-,1,3,,,,
48,down,James Taylor,Up On the Roof,33,14,4,,,,
49,-,Taylor Swift,Love Story,-,6,2,,,,
50,-,The Corrs,Runaway,-,5,17,,,,
51,down,Paul Young,Every Time You Go Away (Single Version),47,3,15,,,,
52,-,Phil Collins,Two Hearts (2016 Remastered),-,2,4,,,,
53,-,Bananarama,Cruel Summer,-,19,2,,,,
54,-,Pet Shop Boys,Go West,-,10,1,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,2,,,,
56,-,Robbie Williams,Angels,-,1,26,,,,
57,-,Haddaway,What Is Love,-,2,5,,,,
58,-,The Believing,Don't Stop Believing,-,13,3,,,,
59,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,10,,,,
60,-,Carole King,You've Got a Friend (Live),-,60,1,,,,
61,-,Carly Simon,You're So Vain,-,7,1,,,,
62,-,The Beautiful South,A Little Time,-,2,15,,,,
63,-,Michael Jackson,Human Nature (Single Version),-,25,4,,,,
64,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),67,1,19,,,,
65,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,1,,,,
66,-,Yvonne Elliman,If I Can't Have You,-,18,6,,,,
67,down,Lionel Richie,"Say You, Say Me",38,3,6,,,,
68,-,Jessie J,Domino,-,68,1,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,12,,,,
70,-,Maseru Band,Lesotho Song,-,4,1,,,,
71,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,29,3,,,,
72,-,Michael Bolton,How Can We Be Lovers (Live),-,59,1,,,,
73,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,3,,,,
74,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,10,,,,
75,-,George Michael,Careless Whisper,-,1,15,,,,
76,down,Cyndi Lauper,Girls Just Want to Have Fun,9,3,4,,,,
77,-,Dionne Warwick,Walk On By,-,2,2,,,,
78,-,Leona Lewis,Run,-,32,6,,,,
79,-,Murray Head,One Night In Bangkok,-,13,1,,,,
80,-,Rod Stewart,Maggie May,-,18,1,,,,
81,down,Madonna,Crazy for You,80,2,8,,,,
82,up,Sam Smith,Stay With Me,92,13,11,,,,
83,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,3,,,,
84,-,Barry White,You See the Trouble With Me,-,49,3,,,,
85,-,Bee Gees,How Can You Mend a Broken Heart,-,20,3,,,,
86,up,George Michael,Careless Whisper,96,2,22,,,,
87,-,Robert John,Sad Eyes,-,7,3,,,,
88,-,Richie Kavanagh,Aon Focal Eile,-,6,8,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,2,,,,
90,down,Billy Paul,Me and Mrs. Jones,40,3,10,,,,
91,-,Madonna,Ray of Light,-,23,1,,,,
92,-,Michael Bublé,Home,-,4,8,,,,
93,down,Christina Aguilera,Beautiful,72,3,9,,,,
94,-,The Divine Comedy,Everybody Knows (Except You),-,94,1,,,,
95,-,Malik,Amehlo Akho,-,12,4,,,,
96,down,Labi Siffre,(Something Inside) So Strong,88,7,9,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,5,5,,,,
98,-,Wilson Phillips,Hold On,-,2,9,,,,
99,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,7,,,,
100,-,Michael Bublé,Haven't Met You Yet,-,4,13,,,,
