Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,95,,,,
2,up,P!nk,True Love (feat. Lily Allen),8,1,7,,,,
3,up,Donna Lewis,I Love You Always Forever,39,1,23,,,,
4,-,Bon Jovi,Bed of Roses,-,1,22,,,,
5,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,5,1,,,,
6,up,George Michael,Careless Whisper,12,1,128,,,,
7,up,Klymaxx,I Miss You,32,4,15,,,,
8,down,Boz Scaggs,Look What You've Done to Me,7,4,10,,,,
9,up,The Righteous Brothers,You've Lost That Lovin Feelin',22,9,5,,,,
10,up,Champaign,How 'Bout Us,14,3,16,,,,
11,-,Dionne Warwick & Kashif,Reservations for Two,-,8,1,,,,
12,up,Elton John,Your Song,47,4,47,,,,
13,-,Atlantic Starr,Always,-,13,6,,,,
14,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,18,14,7,,,,
15,up,Berlin,Take My Breath Away (Live),27,3,21,,,,
16,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],3,3,10,,,,
17,down,Randy Edelman,Uptown Uptempo Woman,15,2,9,,,,
18,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,14,,,,
19,up,Elton John,Nikita,48,3,20,,,,
20,up,Helen Reddy,I Can't Say Goodbye To You,59,3,19,,,,
21,-,Bee Gees,How Deep Is Your Love,-,1,61,,,,
22,-,David Gates,Goodbye Girl,-,19,10,,,,
23,up,Whitney Houston,Hold Me,30,4,15,,,,
24,up,Madonna,Crazy for You,67,2,61,,,,
25,down,Phil Collins,Groovy Kind of Love,17,4,81,,,,
26,-,Christopher Cross,Sailing,-,8,15,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,13,10,,,,
28,up,10cc,I'm Not in Love,78,15,18,,,,
29,up,Debbie Gibson,Lost In Your Eyes,61,2,11,,,,
30,down,Bee Gees,Too Much Heaven,10,3,65,,,,
31,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,6,,,,
32,up,Robert John,Sad Eyes,34,7,39,,,,
33,-,George Michael,A Different Corner,-,3,27,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,51,34,3,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,15,16,,,,
36,-,Rihanna,Diamonds,-,5,5,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,10,2,,,,
38,up,"The Kids from ""Fame""",Starmaker,60,3,49,,,,
39,up,George Benson,In Your Eyes,94,1,35,,,,
40,up,Richard Marx,Hazard,54,5,7,,,,
41,-,Janet Jackson,Let's Wait Awhile,-,2,22,,,,
42,up,Taylor Dayne,Love Will Lead You Back,74,16,3,,,,
43,-,George Michael & Queen,Somebody to Love,-,18,9,,,,
44,down,Christopher Cross,Arthur's Theme (Best That You Can Do),35,5,33,,,,
45,down,Mary MacGregor,Torn Between Two Lovers,26,8,10,,,,
46,up,Roberta Flack,Killing Me Softly With His Song (Live) [Live],77,6,4,,,,
47,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,47,1,,,,
48,up,George Michael,"Fastlove, Pt. 1",88,4,23,,,,
49,down,Neil Diamond,Love on the Rocks (Live),23,21,6,,,,
50,down,Stephen Bishop,It Might Be You,13,5,9,,,,
51,-,Diana Ross,Why Do Fools Fall in Love,-,50,8,,,,
52,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,35,,,,
53,down,Whitney Houston,Saving All My Love for You,24,1,56,,,,
54,down,Madonna,Live to Tell,20,5,22,,,,
55,down,Anita Baker,Giving You the Best That I Got,28,2,8,,,,
56,down,Michael Bolton,How Am I Supposed to Live Without You,36,1,21,,,,
57,-,Backstreet Boys,As Long as You Love Me,-,7,14,,,,
58,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],43,1,76,,,,
59,down,Patti Austin,"Baby, Come to Me (with James Ingram)",40,4,15,,,,
60,down,Carpenters,I Won't Last a Day Without You,38,16,20,,,,
61,up,Olivia Newton-John,Hopelessly Devoted to You,71,9,28,,,,
62,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,42,4,7,,,,
63,down,Taylor Dayne,I'll Always Love You,29,6,10,,,,
64,-,Paul Young,Love of the Common People,-,4,11,,,,
65,down,Bette Midler,Wind Beneath My Wings (2015 Remastered),25,8,3,,,,
66,down,Player,Baby Come Back,11,1,16,,,,
67,-,Whitney Houston,Greatest Love of All,-,3,24,,,,
68,-,Barry Manilow,I Write the Songs,-,9,8,,,,
69,down,Carpenters,Yesterday Once More,46,9,22,,,,
70,-,Paul Simon,You Can Call Me Al,-,15,8,,,,
71,down,Leander,Who's Holding Donna Now,31,4,5,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,9,7,,,,
73,down,Barry Manilow,Weekend In New England,58,2,8,,,,
74,down,Peter Cetera,After All,19,4,11,,,,
75,up,Carpenters,Hurting Each Other,87,13,6,,,,
76,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),81,2,20,,,,
77,down,Natalie Imbruglia,Torn,21,1,47,,,,
78,down,Olivia Newton-John,Suddenly (Live),65,8,4,,,,
79,-,a-ha,The Sun Always Shines On T.V.,-,25,2,,,,
80,-,Shakira,"Whenever, Wherever",-,6,28,33,2020-02-09,33,2020-02-09
81,down,Chicago,Hard to Say I'm Sorry,33,6,3,,,,
82,-,Whitney Houston,I Will Always Love You,-,24,4,,,,
83,down,Peter Cetera,Feels Like Heaven,44,2,5,,,,
84,-,Bon Jovi,It's My Life,-,27,1,,,,
85,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),89,19,8,,,,
86,down,Natalie Cole,I Live for Your Love,45,11,7,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,2,,,,
88,-,Depeche Mode,Just Can't Get Enough,-,75,1,,,,
89,-,Bee Gees,Tragedy,-,10,7,,,,
90,down,Carpenters,Rainy Days and Mondays,85,11,8,,,,
91,-,Dr. Alban,Sing Hallelujah!,-,91,1,,,,
92,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,26,,,,
93,-,Dexys Midnight Runners,Come on Eileen,-,27,1,,,,
94,-,Men At Work,Down Under,-,38,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,6,,,,
96,-,Lionel Richie,Penny Lover,-,9,10,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,39,3,,,,
98,-,Take That,Never Forget,-,53,8,,,,
99,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,26,,,,
100,down,Gloria Estefan & Miami Sound Machine,Anything for You,82,4,29,,,,
