Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,113,,,,
2,up,Lighthouse Family,High (Full Length Version),53,1,101,,,,
3,-,Duran Duran,Union of the Snake (2010 Remaster),-,3,1,,,,
4,down,P!nk,True Love (feat. Lily Allen),2,1,20,,,,
5,down,Luther Vandross,Always and Forever,4,2,13,,,,
6,up,Lisa Stansfield,In All the Right Places,11,5,9,,,,
7,-,Chaka Khan,Through the Fire,-,7,4,,,,
8,down,Stephen Bishop,It Might Be You,6,5,24,,,,
9,-,Boz Scaggs,Look What You've Done to Me,-,4,24,,,,
10,up,Whitney Houston,Greatest Love of All,24,3,38,,,,
11,up,Air Supply,All Out of Love,19,1,64,,,,
12,up,Randy Crawford,One Hello,33,11,10,,,,
13,-,Diana Ross,Missing You,-,13,14,,,,
14,up,a-ha,Hunting High and Low,35,14,2,,,,
15,up,Robbie Williams,Angels,27,1,121,,,,
16,down,Tiffany,All This Time,5,5,20,,,,
17,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),34,3,75,,,,
18,up,Madonna,Live to Tell,26,5,38,,,,
19,-,Sheena Easton,When He Shines,-,19,10,,,,
20,up,Elton John,Song for Guy,89,9,7,,,,
21,down,Gladys Knight & The Pips,Midnight Train to Georgia,15,5,45,,,,
22,-,Champaign,How 'Bout Us,-,3,27,,,,
23,-,Piano Tribute Players,Chasing Cars (Snow Patrol Piano Tribute),-,23,1,,,,
24,-,Whitney Houston,If You Say My Eyes Are Beautiful (with Jermaine Jackson),-,24,3,,,,
25,up,Elton John,Nikita,88,3,36,,,,
26,down,George Michael,Careless Whisper,3,2,84,,,,
27,-,Alanis Morissette,Hand In My Pocket,-,2,23,,,,
28,-,Karyn White,Superwoman,-,3,3,,,,
29,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,20,,,,
30,-,Randy Edelman,Uptown Uptempo Woman,-,2,22,,,,
31,up,Lionel Richie,Penny Lover,56,9,25,,,,
32,-,Level 42,It's Over,-,8,10,,,,
33,-,The Bangles,Manic Monday,-,1,55,,,,
34,-,Peter Cetera,After All,-,4,23,,,,
35,-,Darren Hayes,Insatiable,-,14,9,,,,
36,-,Robbie Williams,She's the One (2004 - Remaster),-,36,1,,,,
37,up,Elton John,Don't Let the Sun Go Down On Me,96,30,13,,,,
38,up,Whitney Houston,I Learned from the Best,73,38,2,,,,
39,-,Michael Bolton,Missing You Now (feat. Kenny G),-,9,5,,,,
40,-,Johnny Hates Jazz,Turn Back the Clock,-,6,4,,,,
41,-,Klymaxx,I Miss You,-,4,30,,,,
42,-,Peter Cetera,Feels Like Heaven,-,2,19,,,,
43,-,Elton John & Kiki Dee,True Love,-,33,3,,,,
44,down,The Cranberries,Dreams,20,2,79,,,,
45,-,George Michael,Cowboys and Angels (Remastered),-,36,5,,,,
46,-,Robert John,Sad Eyes,-,7,52,,,,
47,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,10,,,,
48,down,Kelly Clarkson,Because of You,41,2,26,,,,
49,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,16,,,,
50,down,Whitney Houston,All At Once,32,7,18,,,,
51,up,Dido,White Flag,69,4,17,,,,
52,-,Dionne Warwick,All the Love In the World,-,3,23,,,,
53,-,Berlin,Take My Breath Away (Live),-,3,36,,,,
54,-,Chicago,Hard to Say I'm Sorry,-,6,16,,,,
55,down,Jermaine Jackson,Do What You Do,38,4,15,,,,
56,up,Nino de Angelo,Guardian Angel,68,52,5,,,,
57,up,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),59,32,9,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,13,71,2020-02-09,71,2020-02-09
59,-,Damien Rice,Cannonball,-,9,7,,,,
60,-,Take That,Patience (Odyssey Mix),-,45,2,,,,
61,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,61,2,,,,
62,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,18,,,,
63,-,Princess,Say I'm Your Number One,-,22,5,,,,
64,-,Mariah Carey,Without You,-,2,8,,,,
65,-,Labi Siffre,(Something Inside) So Strong,-,1,85,,,,
66,down,Roxette,It Must Have Been Love,51,6,73,,,,
67,-,Neil Diamond,I Am...I Said (Single Version),-,6,24,,,,
68,-,The 4 of Us,Mary,-,24,14,,,,
69,-,Bruno Mars,Marry You,-,4,16,,,,
70,-,Will Young,Leave Right Now,-,2,27,,,,
71,-,Paul Young,Everything Must Change,-,16,9,,,,
72,down,Whitney Houston,Saving All My Love for You,60,1,67,,,,
73,-,Bruno Mars,Grenade,-,3,6,,,,
74,-,George Benson,Lady Love Me (One More Time),-,5,24,,,,
75,-,Alanis Morissette,You Learn (2015 Remastered),-,21,16,,,,
76,-,Fleetwood Mac,Hold Me,-,20,4,,,,
77,-,Barry Manilow,Could It Be Magic,-,77,1,,,,
78,-,Men At Work,Down Under,-,38,7,,,,
79,up,Take That,Back for Good (Radio Mix),100,3,62,,,,
80,-,The Corrs,Runaway,-,5,60,,,,
81,-,Debbie Gibson,Foolish Beat,-,24,17,,,,
82,down,Curtis Stigers,You're All That Matters to Me,28,9,7,,,,
83,-,Paul McCartney,Ebony and Ivory (Live),-,83,1,,,,
84,-,Sugababes,Push the Button,-,84,1,,,,
85,-,Maria McKee,Show Me Heaven,-,23,8,,,,
86,-,Michael Bublé,Close Your Eyes,-,8,16,,,,
87,-,Michael McDonald & Patti LaBelle,On My Own (With Patti LaBelle),-,87,1,,,,
88,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,9,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,6,,,,
90,-,Donna Lewis,I Love You Always Forever,-,1,29,,,,
91,down,Five,Keep On Movin' (World Cup 2002 Remix),50,4,11,,,,
92,-,Dollar,Love's Gotta Hold On Me,-,35,3,,,,
93,down,Take That,Rule the World (Odyssey Version),57,57,3,,,,
94,-,Elton John,Your Song (Remastered),-,3,23,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,40,,,,
96,-,Coldplay,Viva La Vida,-,2,7,,,,
97,down,Natalie Imbruglia,Torn,45,1,55,,,,
98,-,David Grant & Jaki Graham,Mated,-,24,9,,,,
99,-,Foreigner,I Want to Know What Love Is,-,3,2,,,,
100,down,Ace of Base,The Sign,72,1,42,,,,
