Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,8,,,,
2,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,4,,,,
3,-,Whitney Houston,Greatest Love of All,-,3,7,,,,
4,up,Band Aid 30,Do They Know It's Christmas? (2014),4,1,17,,,,
5,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,6,2,19,,,,
6,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,11,1,21,,,,
7,up,Slade,Merry Xmas Everybody,13,1,15,,,,
8,-,Fine Young Cannibals,She Drives Me Crazy,-,8,13,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,64,2,13,62,2020-12-27,62,2020-12-27
10,up,Bradley Gillis,Santa Claus Is Rockin',12,1,25,,,,
11,up,East 17,Stay Another Day,14,5,18,,,,
12,up,Darlene Love,All Alone on Christmas,18,4,13,,,,
13,-,Ryan Sheridan,Walking in the Air,-,3,11,,,,
14,up,Andy Williams,It's the Most Wonderful Time of the Year,19,1,15,,,,
15,-,Wham!,Last Christmas (Single Version),-,5,4,70,2019-12-01,2,2020-12-27
16,-,Robbie Williams,Can't Stop Christmas,-,16,3,,,,
17,-,The Pogues,Fairytale of New York,-,1,13,,,,
18,-,Michael Jackson,I Just Can't Stop Loving You,-,3,4,,,,
19,up,Elton John,A Word In Spanish,76,15,3,,,,
20,-,Hot Chocolate,It Started With a Kiss,-,20,3,,,,
21,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,3,,,,
22,-,Helen Reddy,I Can't Say Goodbye To You,-,3,3,,,,
23,down,George Michael,Careless Whisper,20,1,71,,,,
24,-,Kenny G,Songbird,-,4,1,,,,
25,-,Veronika Fleyta,Kurai,-,6,33,,,,
26,up,Boney M.,Mary's Boy Child / Oh My Lord,52,9,10,,,,
27,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,3,,,,
28,-,"Nat ""King"" Cole",O Come All Ye Faithful,-,21,7,,,,
29,up,The Temptations,Rudolph the Red-Nosed Reindeer,75,2,15,,,,
30,-,"The Kids from ""Fame""",Starmaker,-,3,12,,,,
31,-,Kylie Minogue,At Christmas,-,1,18,,,,
32,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,31,,,,
33,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,35,,,,
34,-,goldenplayback.com,I Will Always Love You - Whitney Houston (Karaoke,-,34,1,,,,
35,up,Janet Jackson,Let's Wait Awhile,90,2,5,,,,
36,down,Westlife,When You're Looking Like That (Single Remix),1,1,14,,,,
37,-,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",-,31,4,,,,
38,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,9,1,,,,
39,-,Paul Young,Everything Must Change,-,16,3,,,,
40,-,Clifford T Ward,Gaye,-,40,1,,,,
41,down,Elton John,Step Into Christmas (Remastered),22,3,14,,,,
42,up,Dean Martin,I've Got My Love to Keep Me Warm,85,10,13,,,,
43,-,Neil Diamond,I Am...I Said (Single Version),-,6,7,,,,
44,-,T'Pau,China in Your Hand (Live),-,44,1,,,,
45,-,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),-,16,7,,,,
46,up,Dylan Saunders,Shining Bright,65,5,12,,,,
47,-,Leo Sayer,Have You Ever Been In Love,-,13,1,,,,
48,up,Robert John,Sad Eyes,77,7,13,,,,
49,-,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),-,13,5,,,,
50,down,Brenda Russell,Piano In the Dark (Reissued),38,5,8,,,,
51,-,Elton John,Sacrifice,-,7,3,,,,
52,-,George Michael,Faith (Remastered),-,3,11,,,,
53,-,Seamus Moore,Famous Brew Potcheen,-,4,29,,,,
54,down,Natalie Imbruglia,Torn,47,1,24,,,,
55,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,7,,,,
56,-,Amy Grant,That's What Love Is For,-,28,4,,,,
57,-,Michael Bolton,When a Man Loves a Woman,-,24,1,,,,
58,up,Barbra Streisand,Someone That I Used to Love,94,10,5,,,,
59,-,Johnny Mathis,When a Child Is Born,-,5,7,,,,
60,-,Boney M.,Hark the Herald Angels Sing,-,8,8,,,,
61,up,Michael Jackson,Liberian Girl,73,18,3,,,,
62,down,Hosted By,Woodybiza,15,2,35,,,,
63,-,Peter Cetera,After All,-,4,3,,,,
64,-,The Corrs,Runaway,-,5,43,,,,
65,-,Luka Bloom,The Man Is Alive,-,4,29,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,8,,,,
67,down,Spandau Ballet,True,7,1,46,,,,
68,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,4,,,,
69,-,Air Supply,Every Woman In the World (Live),-,69,1,,,,
70,-,Player,Baby Come Back,-,1,4,,,,
71,-,Paul Young,Come Back and Stay,-,1,12,,,,
72,-,T'Pau,China In Your Hands,-,66,2,,,,
73,down,No Doubt,Don't Speak,5,3,14,,,,
74,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,5,,,,
75,down,David Cassidy,The Last Kiss,34,8,3,,,,
76,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,11,1,,,,
77,-,Roberta Flack,Killing Me Softly With His Song,-,5,15,,,,
78,down,Air Supply,Keeping the Love Alive,28,11,6,,,,
79,-,Elton John,Don't Let the Sun Go Down On Me,-,30,2,,,,
80,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,1,,,,
81,-,Colin Blunstone,I Don't Believe in Miracles,-,81,1,,,,
82,-,Heatwave,Always and Forever,-,26,8,,,,
83,-,Michael Bolton,How Can We Be Lovers,-,1,5,,,,
84,-,London Philharmonic Orchestra,Ave Maria (Ave Maria),-,84,1,,,,
85,-,Boyzone,No Matter What,-,7,6,,,,
86,-,Mark Morrison,Return of the Mack,-,2,35,,,,
87,-,Gavin James,Greatest Hits,-,12,1,,,,
88,-,Céline Dion,Because You Loved Me (Live),-,19,5,,,,
89,-,Bill Withers,Lovely Day,-,42,3,,,,
90,-,Michael Jackson,Beat It (Single Version),-,1,15,,,,
91,-,Backstreet Boys,As Long as You Love Me,-,1,26,,,,
92,-,Will Young,Leave Right Now,-,2,13,,,,
93,down,Leona Lewis,One More Sleep,29,3,14,,,,
94,-,Freddie Mercury,Living On My Own,-,1,12,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,71,,,,
96,-,Michael Jackson,Black or White,-,3,23,,,,
97,down,Adele,Make You Feel My Love,54,2,31,,,,
98,-,The S.O.S. Band,Just Be Good To Me,-,98,1,,,,
99,-,Alanis Morissette,You Learn (2015 Remastered),-,21,4,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,21,,,,
