Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feargal Sharkey,A Good Heart,-,1,0,,,,
2,-,Eternal,Just a Step from Heaven,-,2,0,,,,
3,-,The Professionals,The Most Beautiful Girl in the World,-,3,0,,,,
4,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,0,,,,
5,up,George Michael,Careless Whisper,37,1,0,,,,
6,up,Spandau Ballet,True,30,3,0,,,,
7,up,Sam Smith,How Do You Sleep?,79,3,0,8,2019-10-06,6,2019-10-13
8,up,Backstreet Boys,I Want It That Way,16,3,0,,,,
9,-,Pet Shop Boys,West End Girls (Remastered),-,1,0,,,,
10,-,Haddaway,What Is Love,-,2,0,,,,
11,-,Alanis Morissette,ironic (live in berlin),-,9,0,,,,
12,-,Kenny Loggins,Footloose,-,4,0,,,,
13,-,Wild Youth,Long Time No See,-,4,0,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,88,5,0,1,2019-10-06,1,2019-10-06
15,-,Culture Club,Karma Chameleon (Live),-,8,0,,,,
16,up,Justin Timberlake,Rock Your Body,26,16,0,,,,
17,-,Elton John,Tiny Dancer (Remastered),-,17,0,,,,
18,up,Modjo,Lady (Hear Me Tonight),74,18,0,,,,
19,-,Shaggy,Oh Carolina,-,19,0,,,,
20,up,Belinda Carlisle,Heaven Is a Place On Earth,86,3,0,,,,
21,-,Niall Horan,On the Loose,-,21,0,,,,
22,-,Katy Perry,Never Really Over,-,2,0,79,2019-10-06,79,2019-10-06
23,-,Wet Wet Wet,Sweet Surrender,-,23,0,,,,
24,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,0,,,,
25,-,Lizzo,Good As Hell,-,18,0,33,2019-10-06,24,2019-12-29
26,-,The Bangles,Manic Monday,-,1,0,,,,
27,up,Bruno Mars,When I Was Your Man,40,5,0,,,,
28,-,Lisa Stansfield,All Around the World,-,8,0,,,,
29,-,Eric Carmen,Hungry Eyes,-,12,0,,,,
30,up,Madonna,Papa Don't Preach,58,12,0,,,,
31,up,Lighthouse Family,"Lifted (7"" Version)",70,23,0,,,,
32,-,P!nk,Walk Me Home,-,3,0,71,2019-10-20,71,2019-10-20
33,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
34,-,The Script,The Last Time,-,34,0,,,,
35,-,The Pointer Sisters,Slow Hand,-,12,0,,,,
36,-,Mark Morrison,Return of the Mack,-,2,0,,,,
37,-,Phil Oakey,Together In Electric Dreams,-,16,0,,,,
38,-,Cyndi Lauper,Girls Just Want to Have Fun (2013 Yolanda Be Cool Remix),-,38,0,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,59,29,0,,,,
40,-,Wilson Phillips,Hold On,-,2,0,,,,
41,-,Texas,Say What You Want (Truth & Soul Session),-,19,0,,,,
42,-,Big Mountain,"Baby, I Love Your Way",-,1,0,,,,
43,-,Kenny Rogers,The Gambler,-,7,0,100,2020-03-22,100,2020-03-22
44,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,4,0,,,,
45,-,Taylor Swift,You Need To Calm Down,-,1,0,44,2019-10-06,44,2019-10-06
46,-,Adele,Chasing Pavements,-,4,0,,,,
47,-,Franz Ferdinand,Take Me Out,-,40,0,,,,
48,-,Justin Timberlake,Sexy Back (feat. Timbaland) [Pokerface Remix],-,2,0,,,,
49,up,Madonna,Crazy for You,80,2,0,,,,
50,down,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],9,9,0,,,,
51,up,Kygo & Whitney Houston,Higher Love,84,1,0,22,2019-10-06,20,2019-10-13
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,0,,,,
53,down,Don Mclean,Crying,24,5,0,,,,
54,down,Backstreet Boys,Quit Playing Games (With My Heart),28,6,0,,,,
55,down,The Human League,Don't You Want Me (Remastered),11,11,0,,,,
56,down,Sam Smith,I'm Not the Only One,49,7,0,,,,
57,-,Karaoke Party Orchestra,Lady In Red (Karaoke Version In the Style of Chris DeBurgh),-,57,0,,,,
58,up,Natalie Imbruglia,Torn,96,1,0,,,,
59,up,Whitney Houston,Greatest Love of All,69,3,0,,,,
60,-,Sunfly Karaoke,No More I Love Yous (In the Style of Annie Lennox) [Karaoke Version],-,60,0,,,,
61,-,The Goo Goo Dolls,Iris,-,61,0,,,,
62,down,Gilbert O'Sullivan,Nothing Rhymed,44,35,0,,,,
63,up,Soft Cell,Tainted Love,76,1,0,,,,
64,-,Sam Smith,Stay With Me,-,13,0,,,,
65,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,0,,,,
66,-,Deniece Williams,Free,-,1,0,,,,
67,-,Bruno Mars,Just the Way You Are,-,13,0,,,,
68,-,Bruno Mars,Count On Me,-,20,0,,,,
69,-,Pratigya,Tarse naina,-,69,0,,,,
70,-,Craig David,Fill Me In,-,46,0,,,,
71,-,Shawn Mendes,In My Blood,-,71,0,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,72,0,,,,
73,-,Lisa McHugh,Watch Me,-,52,0,,,,
74,-,The Script,Breakeven (Live),-,15,0,,,,
75,-,Michael Jackson,Man In the Mirror,-,5,0,,,,
76,-,Diana Ross,Endless Love,-,11,0,,,,
77,-,Robbie Williams,She's the One,-,3,0,,,,
78,down,Linda Ronstadt,Don't Know Much,27,2,0,,,,
79,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],38,4,0,,,,
80,-,Starley,Call on Me (Ryan Riback Remix),-,80,0,,,,
81,-,Chris de Burgh,Missing You,-,9,0,,,,
82,-,Girls Aloud,Untouchable,-,82,0,,,,
83,-,Cyndi Lauper,True Colors,-,34,0,,,,
84,-,George Benson,In Your Eyes,-,1,0,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,0,,,,
86,down,Groove Govnor,Calling,32,1,0,,,,
87,-,Wet Wet Wet,Goodnight Girl '94,-,18,0,,,,
88,-,James Taylor,How Sweet It Is (Live),-,4,0,,,,
89,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,0,,,,
90,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,0,,,,
91,down,The Shadows,"Rose, Rose",67,1,0,,,,
92,-,The Waterboys,The Whole of the Moon,-,29,0,96,2019-11-10,96,2019-11-10
93,-,Zara Larsson,Lush Life (Acoustic Version),-,93,0,,,,
94,-,M People,Moving On Up (M People Master Mix),-,9,0,,,,
95,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,39,0,,,,
96,-,Michael Bolton,How Can We Be Lovers (Live),-,59,0,,,,
97,-,The Corrs,So Young,-,7,0,,,,
98,-,Christopher Cross,Sailing,-,8,0,,,,
99,-,Howard Jones,New Song,-,14,0,,,,
100,-,Daryl Hall & John Oates,She's Gone (Remastered),-,33,0,,,,
