Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,140,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,42,,,,
3,-,The Who,My Generation (Mono Version),-,3,2,,,,
4,down,George Michael,Careless Whisper,3,2,111,,,,
5,up,Air Supply,All Out of Love,50,1,83,,,,
6,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",51,2,85,,,,
7,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,7,24,,,,
8,down,Elton John,Your Song (Remastered),4,3,45,,,,
9,up,George Michael,"Fastlove, Pt. 1",27,4,27,,,,
10,-,Jennifer Rush,The Power of Love,-,10,1,,,,
11,down,Sinéad O'Connor,Nothing Compares 2 U,9,4,69,,,,
12,up,Go West,Goodbye Girl,15,4,28,,,,
13,up,Soft Cell,Tainted Love,21,13,2,,,,
14,-,Katy Perry,Hot N Cold,-,2,12,,,,
15,up,Westlife,You Raise Me Up,32,3,30,,,,
16,-,Beverley Craven,Promise Me,-,3,15,,,,
17,up,Eurythmics,Sweet Dreams (Are Made of This),95,17,18,,,,
18,down,Take That,Back for Good (Radio Mix),16,3,78,,,,
19,-,Level 42,It's Over,-,8,14,,,,
20,-,The Cranberries,Dreams,-,2,91,,,,
21,up,Donna Lewis,I Love You Always Forever,84,1,33,,,,
22,up,Robbie Williams,Angels,65,1,140,,,,
23,-,Five,Keep on Movin',-,1,40,,,,
24,up,The Bangles,Eternal Flame,30,11,11,,,,
25,up,Elton John,Your Song,90,4,62,,,,
26,-,The 4 of Us,Mary,-,24,16,,,,
27,up,New Radicals,You Get What You Give,62,1,53,,,,
28,-,Céline Dion,Think Twice,-,3,12,,,,
29,-,Maria McKee,Show Me Heaven,-,23,17,,,,
30,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),13,11,14,,,,
31,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),5,5,30,,,,
32,up,Paul Simon,You Can Call Me Al,56,15,34,,,,
33,-,Natalie Imbruglia,Torn,-,1,63,,,,
34,down,Mariah Carey,One Sweet Day,6,5,9,,,,
35,-,Simply Red,Stars,-,1,76,,,,
36,-,Enya,Orinoco Flow,-,12,12,,,,
37,-,The Bangles,Manic Monday,-,1,58,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,49,,,,
39,-,Savage Garden,Truly Madly Deeply (Australian Version),-,34,5,,,,
40,-,Black Box,Ride On Time,-,1,20,,,,
41,-,P!nk,A Million Dreams,-,2,16,,,,
42,-,Madonna,Borderline,-,5,3,,,,
43,up,Gladys Knight & The Pips,Midnight Train to Georgia,72,5,63,,,,
44,up,Ace of Base,The Sign,49,1,51,,,,
45,-,Robbie Williams,She's the One (2004 - Remaster),-,36,2,,,,
46,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),43,2,48,,,,
47,-,ABC,All of My Heart,-,4,15,,,,
48,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,45,,,,
49,up,Dee C. Lee,See the Day,59,19,16,,,,
50,-,Eternal,I Wanna Be the Only One,-,5,71,,,,
51,up,Shania Twain,That Don't Impress Me Much,98,18,21,,,,
52,-,Carpenters,Goodbye to Love,-,17,10,,,,
53,-,The Cranberries,Linger,-,1,120,,,,
54,down,Olivia Newton-John,Hopelessly Devoted to You,39,1,50,,,,
55,-,REO Speedwagon,Keep On Loving You,-,49,3,,,,
56,-,The Beautiful South,A Little Time,-,2,38,,,,
57,-,Mariah Carey,Anytime You Need a Friend,-,3,6,,,,
58,-,Tiffany,Could've Been,-,2,11,,,,
59,-,P!nk,So What,-,17,11,,,,
60,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,27,3,,,,
61,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,3,25,,,,
62,-,Dolly Parton,9 To 5,-,11,10,,,,
63,-,Lisa Stansfield,In All the Right Places,-,5,14,,,,
64,-,Toni Braxton,Un-Break My Heart,-,1,33,,,,
65,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),77,3,89,,,,
66,-,Paul Young,Every Time You Go Away (Single Version),-,3,38,,,,
67,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,14,,,,
68,-,Bee Gees,How Deep Is Your Love,-,1,85,,,,
69,down,Mr. Mister,Broken Wings,28,1,80,,,,
70,-,Alanis Morissette,ironic (live in berlin),-,9,6,,,,
71,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,12,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,15,,,,
73,-,Carpenters,Rainy Days and Mondays,-,11,22,,,,
74,-,Natalie Cole,I Live for Your Love,-,11,20,,,,
75,-,Billy Ocean,Love Is Forever,-,16,7,,,,
76,-,Bon Jovi,It's My Life,-,27,8,,,,
77,-,Elvis Presley,I Just Can't Help Believin',-,5,13,,,,
78,-,Gloria Gaynor,I Will Survive (Single Version),-,78,2,,,,
79,down,Westlife,Fool Again,78,1,15,,,,
80,-,Whitney Houston,One Moment in Time,-,28,6,,,,
81,-,Tom Jones,Couldn't Say Goodbye,-,10,14,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,11,,,,
83,-,Sheena Easton,For Your Eyes Only,-,83,1,,,,
84,-,Jason Mraz,I Won't Give Up,-,4,35,,,,
85,up,Take That,Never Forget,100,53,13,,,,
86,-,Westlife,When You're Looking Like That (Single Remix),-,1,37,,,,
87,-,Damien Rice,Cannonball,-,9,12,,,,
88,-,Barbra Streisand & Barry Gibb,Guilty,-,10,12,,,,
89,-,Michael Jackson,Beat It (Single Version),-,1,31,,,,
90,-,Cher,If I Could Turn Back Time (Edit),-,67,2,,,,
91,up,a-ha,Take On Me,96,2,82,,,,
92,-,Clannad & Bono,In a Lifetime,-,31,2,,,,
93,-,Go West,King of Wishful Thinking,-,41,3,,,,
94,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,18,5,,,,
95,down,Robbie Williams,No Regrets,31,12,8,,,,
96,down,Labi Siffre,(Something Inside) So Strong,14,1,104,,,,
97,down,Madonna,Crazy for You,66,3,45,,,,
98,-,Fairground Attraction,Find My Love,-,16,6,,,,
99,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,75,,,,
100,-,Dionne Warwick,All the Love In the World,-,3,31,,,,
