Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,151,,,,
2,-,Bread,The Guitar Man,-,2,1,,,,
3,-,T'Pau,China In Your Hand (Single Version),-,3,5,,,,
4,up,Patti Austin,"Baby, Come to Me (with James Ingram)",43,4,54,,,,
5,-,Mariah Carey,One Sweet Day,-,5,10,,,,
6,up,Bee Gees,Too Much Heaven,11,3,91,,,,
7,up,Mariah Carey,Hero,37,6,15,,,,
8,up,Janet Jackson,Let's Wait Awhile,40,2,48,,,,
9,up,Westlife,You Raise Me Up,41,3,35,,,,
10,down,Helen Reddy,I Can't Say Goodbye To You,4,3,47,,,,
11,up,Air Supply,All Out of Love,51,1,92,,,,
12,up,Elton John,Your Song (Remastered),22,3,56,,,,
13,up,Lisa Stansfield,In All the Right Places,15,5,25,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,74,6,16,,,,
15,-,Madonna,Live to Tell,-,5,48,,,,
16,up,David Cassidy,The Last Kiss,28,8,50,,,,
17,up,Lionel Richie,Easy,59,6,15,,,,
18,up,George Michael,Careless Whisper,50,2,122,,,,
19,up,Gloria Estefan,Don't Wanna Lose You,30,4,37,,,,
20,down,Olivia Newton-John,Hopelessly Devoted to You,12,1,61,,,,
21,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,24,,,,
22,up,Robbie Williams,Angels,93,1,151,,,,
23,-,Jim Diamond,Should Have Known Better,-,9,19,,,,
24,-,Randy Crawford,Almaz,-,24,3,,,,
25,down,Klymaxx,I Miss You,24,4,44,,,,
26,-,Dan Hill,Sometimes When We Touch,-,7,6,,,,
27,down,Diana Ross,One Shining Moment,6,6,23,,,,
28,up,Take That,Back for Good (Radio Mix),84,3,85,,,,
29,down,Sinéad O'Connor,Nothing Compares 2 U,17,4,78,,,,
30,-,Dido,White Flag,-,4,24,,,,
31,up,REO Speedwagon,Keep on Loving You,31,15,6,,,,
32,-,Atlantic Starr,Always (Rerecorded),-,4,9,,,,
33,down,Champaign,How 'Bout Us,5,3,39,,,,
34,up,Cyndi Lauper,Time After Time,48,2,105,,,,
35,up,Natalie Cole,I Live for Your Love,46,11,27,,,,
36,-,Five,Keep on Movin',-,1,43,,,,
37,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),8,1,84,,,,
38,-,Christopher Cross,Sailing,-,8,31,,,,
39,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,10,10,,,,
40,down,Elton John,I Guess That's Why They Call It the Blues,20,6,21,,,,
41,up,Paul Young,Wherever I Lay My Hat,77,5,12,,,,
42,down,Céline Dion,Think Twice,7,3,17,,,,
43,up,Céline Dion,My Heart Will Go On,94,10,11,,,,
44,down,George Benson,Lady Love Me (One More Time),14,5,33,,,,
45,down,"The Kids from ""Fame""",Starmaker,44,3,75,,,,
46,down,George Michael,A Different Corner,18,3,62,,,,
47,-,Whitney Houston,All At Once,-,7,34,,,,
48,up,Carpenters,(They Long To Be) Close To You,60,6,32,,,,
49,-,Vanessa Williams,Save The Best For Last,-,8,28,,,,
50,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,9,,,,
51,up,Whitney Houston,Hold Me,65,4,46,,,,
52,down,T'Pau,Heart and Soul,49,20,11,,,,
53,-,Maria McKee,Show Me Heaven,-,23,19,,,,
54,down,The Jets,You Got It All,26,7,13,,,,
55,down,Madonna,Crazy for You,45,2,97,,,,
56,up,Kenny Loggins,Meet Me Half Way,82,6,46,,,,
57,up,Bruce Hornsby & The Range,The Way It Is (Edited Version),95,5,37,,,,
58,-,Bruno Mars,When I Was Your Man,-,5,115,,,,
59,up,Gladys Knight & The Pips,Midnight Train to Georgia,76,5,71,,,,
60,down,Whitney Houston,Greatest Love of All,9,3,48,,,,
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,2,65,,,,
62,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],89,3,30,,,,
63,up,Level 42,It's Over,90,8,25,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,64,2,,,,
65,-,Bon Jovi,Always,-,2,38,,,,
66,-,Madonna,Crazy for You,-,3,50,,,,
67,-,Shakira,"Whenever, Wherever",-,6,37,33,2020-02-09,33,2020-02-09
68,-,Keith Urban,One Too Many,-,47,7,,,,
69,-,Debbie Gibson,Lost in Your Eyes,-,53,1,,,,
70,-,Bee Gees,How Deep Is Your Love,-,1,89,,,,
71,up,Lionel Richie,Penny Lover,91,9,37,,,,
72,down,Mr. Mister,Broken Wings,19,4,38,,,,
73,down,Toni Braxton,Un-Break My Heart,38,1,37,,,,
74,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,13,,,,
75,-,Westlife,World of Our Own (Single Remix),-,3,28,,,,
76,down,Dionne Warwick,Heartbreaker,62,6,31,,,,
77,-,Gabrielle,Out Of Reach,-,1,33,,,,
78,down,The Cranberries,Dreams,54,2,97,,,,
79,down,George Michael,Careless Whisper,29,1,155,,,,
80,down,Mr. Mister,Broken Wings,64,1,89,,,,
81,-,Kenny Loggins,Footloose (Single Version),-,19,9,,,,
82,-,Paul Simon,You Can Call Me Al,-,15,38,,,,
83,down,Randy Crawford,You Might Need Somebody,34,17,10,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,19,,,,
85,-,New Radicals,You Get What You Give,-,1,56,,,,
86,down,Real Thing,You to Me Are Everything - Real Thing,52,11,22,,,,
87,-,KC and the Sunshine Band,Please Don't Go,-,63,5,,,,
88,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),36,2,55,,,,
89,-,Rita Coolidge,We're All Alone,-,37,5,,,,
90,-,Richard Marx,Hazard,-,5,35,,,,
91,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,44,,,,
92,-,LeAnn Rimes,How Do I Live,-,2,57,,,,
93,up,Leander,Who's Holding Donna Now,96,4,32,,,,
94,-,Peter Cetera,Glory of Love,-,4,5,,,,
95,-,Boyzone,Picture of You,-,2,30,,,,
96,down,Dionne Warwick,All the Love In the World,27,3,42,,,,
97,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],71,6,29,,,,
98,down,Lighthouse Family,High (Full Length Version),68,1,123,,,,
99,-,LeAnn Rimes,I Need You,-,70,4,,,,
100,-,ABBA,Dancing Queen,-,2,25,,,,
