Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simply Red,Stars,-,1,61,,,,
2,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,14,,,,
3,-,The Script,Breakeven,-,1,21,,,,
4,-,Soft Cell,Tainted Love,-,2,16,,,,
5,-,Gilbert O'Sullivan,Clair,-,5,7,,,,
6,up,Adele,Make You Feel My Love,28,2,41,,,,
7,-,The Corrs,Erin Shore (Instrumental),-,7,8,,,,
8,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,8,,,,
9,down,Westlife,Swear It Again (Radio Edit),3,3,12,,,,
10,down,George Michael,Careless Whisper,7,1,86,,,,
11,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,1,,,,
12,up,Alpes Lunares,Tokyo '86,54,4,12,,,,
13,-,Gregory Abbott,Shake You Down (Remake),-,13,3,,,,
14,-,Labi Siffre,(Something Inside) So Strong,-,1,71,,,,
15,-,Spandau Ballet,True,-,3,85,,,,
16,up,Go West,Goodbye Girl,34,4,4,,,,
17,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,42,,,,
18,-,Ben E. King,Stand By Me,-,18,2,,,,
19,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,6,,,,
20,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],22,2,15,,,,
21,-,Take That,A Million Love Songs,-,10,6,,,,
22,up,Robert John,Sad Eyes,29,7,22,,,,
23,-,Michael Bublé,Home,-,4,59,,,,
24,down,Curtis Stigers,I Wonder Why,14,3,12,,,,
25,-,No Doubt,Don't Speak,-,3,17,,,,
26,-,Gladys Knight & The Pips,The Way We Were,-,5,2,,,,
27,up,George Michael,Careless Whisper,88,2,44,,,,
28,-,Ed Sheeran,The Joker And The Queen,-,6,5,,,,
29,-,Madonna,Crazy for You,-,2,35,,,,
30,up,Mr. Mister,Broken Wings,37,1,43,,,,
31,down,Carpenters,(They Long To Be) Close To You,10,6,10,,,,
32,-,The Bangles,Eternal Flame,-,8,9,,,,
33,down,Savage Garden,Truly Madly Deeply,25,1,91,,,,
34,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,30,,,,
35,up,Jim Diamond,Should Have Known Better,83,9,4,,,,
36,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,29,,,,
37,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,43,,,,
38,-,Whitney Houston,Saving All My Love for You,-,1,32,,,,
39,-,The Cranberries,Linger,-,1,68,,,,
40,-,Piyan MS,Dunia Maya,-,40,8,,,,
41,down,Boz Scaggs,I'll Be the One,11,11,6,,,,
42,-,Eric Carmen,All By Myself,-,18,2,,,,
43,-,Taja Sevelle,Love Is Contagious,-,8,4,,,,
44,-,Luther Vandross,Always and Forever,-,2,1,,,,
45,down,ABBA,The Day Before You Came,35,5,6,,,,
46,-,Lighthouse Family,High (Full Length Version),-,1,73,,,,
47,-,Lionel Richie,Penny Lover,-,9,4,,,,
48,up,Roxette,It Must Have Been Love,84,6,52,,,,
49,-,Paul Young,Wherever I Lay My Hat (That's My Home) [Live Version],-,49,2,,,,
50,-,Rick Astley,Never Gonna Give You Up,-,3,13,,,,
51,down,"The Kids from ""Fame""",Starmaker,38,7,24,,,,
52,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,15,,,,
53,-,Sheena Easton,When He Shines,-,19,1,,,,
54,-,Christopher Cross,Sailing,-,8,10,,,,
55,down,Eric Carmen,Make Me Lose Control,51,1,17,,,,
56,-,Robbie Williams,Angels,-,1,81,,,,
57,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,16,,,,
58,-,Westlife,Fool Again,-,1,6,,,,
59,-,Feargal Sharkey,A Good Heart,-,1,44,,,,
60,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,7,,,,
61,-,Madonna,Live to Tell,-,5,8,,,,
62,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,21,,,,
63,up,Michael Jackson,You Are Not Alone,90,3,2,,,,
64,-,Ace,How Long,-,6,25,,,,
65,-,Dolly Parton,9 To 5,-,11,6,,,,
66,down,LeAnn Rimes,How Do I Live,12,2,28,,,,
67,-,Dylan Saunders,Shining Bright,-,5,15,,,,
68,-,Britney Spears,...Baby One More Time,-,12,10,,,,
69,-,Dionne Warwick,Heartbreaker,-,6,8,,,,
70,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,2,4,,,,
71,-,Moloko,The Time Is Now,-,7,13,,,,
72,-,ジョージ・マイケル,Praying For Time (Live),-,72,2,,,,
73,-,Dario G,Sunchyme,-,10,32,,,,
74,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,12,,,,
75,down,Cyndi Lauper,Time After Time,39,2,54,,,,
76,down,Barbra Streisand,We're Not Makin' Love Anymore,45,6,9,,,,
77,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,34,,,,
78,-,Rose Royce,Wishing On a Star,-,25,3,,,,
79,down,Moncrieff,Warm,74,29,4,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,80,1,,,,
81,down,Westlife,My Hero,30,7,9,,,,
82,down,Mariah Carey,Hero,56,1,17,,,,
83,-,Rod Stewart,All for Love,-,83,1,,,,
84,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,8,,,,
85,-,Player,Baby Come Back,-,1,6,,,,
86,-,George Michael,Father Figure (2010 Remastered Version),-,21,6,,,,
87,down,Luka Bloom,The Man Is Alive,41,4,32,,,,
88,-,George Benson,You Are the Love of My Life,-,17,5,,,,
89,-,David Soul,Don't Give up on Us,-,41,7,,,,
90,-,Emeli Sandé,Brighter Days,-,90,1,,,,
91,-,The Corrs,What Can I Do?,-,5,19,,,,
92,-,Madonna,Into the Groove,-,2,20,,,,
93,-,Hermitage Green,Dreams,-,10,21,,,,
94,down,Sergio Mendes,Alibis (feat. Joe Pizullo),19,13,9,,,,
95,-,CoCo Lee,There'll Be Sad Songs,-,3,5,,,,
96,-,George Michael,A Different Corner,-,3,7,,,,
97,-,Air Supply,Keeping the Love Alive,-,11,8,,,,
98,-,Michael Jackson,Black or White,-,3,26,,,,
99,-,Jermaine Jackson,Do What You Do,-,14,3,,,,
100,-,Lisa McHugh,Watch Me,-,52,5,,,,
