Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Box,Ride On Time,47,1,5,,,,
2,-,Bananarama,Love In the First Degree,-,2,3,,,,
3,-,Elvis Presley,Marguerita,-,3,1,,,,
4,-,Seamus Moore,The Garda Car,-,4,7,,,,
5,up,Cici,Amandla Akho,10,2,9,,,,
6,up,The B-52's,Love Shack,23,6,5,,,,
7,-,Seal,Kiss from a Rose,-,7,3,,,,
8,-,Gabrielle,Out Of Reach,-,1,15,,,,
9,up,Jamiroquai,Virtual Insanity (Remastered 2006),45,9,2,,,,
10,up,Alanis Morissette,Hand In My Pocket,65,2,4,,,,
11,-,George Michael,"Fastlove, Pt. 1",-,4,5,,,,
12,-,Maseru Band,Lesotho Song,-,4,12,,,,
13,up,Roxette,It Must Have Been Love,20,6,20,,,,
14,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),13,1,40,,,,
15,up,George Michael,Careless Whisper,19,1,41,,,,
16,-,Cyndi Lauper,Time After Time,-,2,18,,,,
17,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,70,6,17,,,,
18,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,32,,,,
19,up,ABC,Poison Arrow,72,2,5,,,,
20,down,Eric Carmen,Make Me Lose Control,8,1,5,,,,
21,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,26,,,,
22,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,7,,,,
23,-,The Pogues,South Australia,-,14,8,,,,
24,-,"The Kids from ""Fame""",Starmaker,-,3,6,,,,
25,-,Natalie Imbruglia,Torn,-,25,1,,,,
26,-,Barbra Streisand,Someone That I Used to Love,-,10,2,,,,
27,-,George Michael,Freedom! '90,-,1,10,,,,
28,up,Donna Lewis,I Love You Always Forever,37,1,6,,,,
29,up,Fine Young Cannibals,She Drives Me Crazy,31,8,6,,,,
30,up,Madonna,Crazy for You,82,2,25,,,,
31,-,Beverley Craven,Promise Me,-,3,1,,,,
32,down,Phil Collins,Groovy Kind of Love,18,4,38,,,,
33,up,Hootie & The Blowfish,Only Wanna Be With You,62,1,11,,,,
34,-,Five,Keep on Movin',-,1,16,,,,
35,-,Ace of Base,The Sign,-,1,5,,,,
36,-,Seamus Moore,Famous Brew Potcheen,-,4,22,,,,
37,up,Ace of Base,All That She Wants,51,3,14,,,,
38,up,Spandau Ballet,True,59,3,47,,,,
39,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,6,,,,
40,down,Savage Garden,Truly Madly Deeply,21,1,51,,,,
41,-,Eternal,I Wanna Be the Only One,-,5,18,,,,
42,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,3,,,,
43,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,9,,,,
44,down,Boy Meets Girl,Waiting for a Star to Fall,15,1,8,,,,
45,-,George Benson,Feel Like Making Love,-,32,2,,,,
46,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,10,,,,
47,-,ABBA,Take a Chance On Me,-,3,3,,,,
48,-,Art Garfunkel,I Have a Love,-,48,1,,,,
49,up,Adele,Set Fire to the Rain (Moto Blanco Edit),96,17,5,,,,
50,-,The Corrs,What Can I Do?,-,5,8,,,,
51,-,George Michael,Careless Whisper (Remastered),-,14,1,,,,
52,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",86,2,10,,,,
53,up,Madonna,Vogue,64,42,5,,,,
54,down,Big Mountain,"Baby, I Love Your Way",11,1,22,,,,
55,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,4,,,,
56,down,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",28,5,18,,,,
57,-,James Blunt,You're Beautiful,-,3,2,,,,
58,-,Take That,Never Forget,-,53,1,,,,
59,-,Bruno Mars,When I Was Your Man,-,5,54,,,,
60,-,Lisa Stansfield,All Woman,-,36,2,,,,
61,-,The S.O.S. Band,Just Be Good to Me,-,41,5,,,,
62,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),87,3,22,,,,
63,-,ABBA,Dancing Queen,-,2,7,,,,
64,down,Michael Bublé,Home,40,4,31,,,,
65,down,Whitney Houston,Saving All My Love for You,55,1,16,,,,
66,up,Cara Dillon,Black is the Colour,75,1,6,,,,
67,down,The Beautiful South,You Keep It All In,14,2,4,,,,
68,-,Robbie Williams,Angels,-,1,47,,,,
69,-,So & So,Ready,-,13,11,,,,
70,up,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),91,70,2,,,,
71,-,Damien Rice,Cannonball,-,9,1,,,,
72,down,Mark Morrison,Return of the Mack,32,2,23,,,,
73,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,19,,,,
74,-,George Benson,Love X Love (Single Version),-,74,1,,,,
75,down,Simply Red,Stars,33,1,26,,,,
76,down,Moloko,The Time Is Now,49,7,5,,,,
77,-,Westlife,When You're Looking Like That (Single Remix),-,1,3,,,,
78,-,Sam Smith,I'm Not the Only One,-,7,29,,,,
79,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,13,,,,
80,-,APM Music,Cod-Liver Oil / Coolies,-,8,6,,,,
81,-,Mr. Mister,Broken Wings,-,1,11,,,,
82,-,Phil Collins,Two Hearts (2016 Remastered),-,2,10,,,,
83,-,Peabo Bryson,Spanish Eyes,-,4,2,,,,
84,-,Alicia Bridges,I Love the Nightlife,-,55,3,,,,
85,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),36,1,15,,,,
86,-,Fat Larry's Band,Zoom,-,24,10,,,,
87,-,ABBA,"Knowing Me, Knowing You",-,1,4,,,,
88,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,1,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,63,3,13,,,,
90,-,Soft Cell,Tainted Love,-,2,9,,,,
91,down,Hermitage Green,Dreams,12,10,9,,,,
92,-,Christy Moore,Black Is the Colour,-,17,9,,,,
93,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,3,,,,
94,-,Paul Young,Come Back and Stay,-,1,3,,,,
95,-,Derwin Vallie,Deep,-,9,9,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,21,1,,,,
97,down,Dario G,Sunchyme,89,10,5,,,,
98,down,Rod Stewart,Maggie May,39,18,4,,,,
99,-,Diana Ross,Endless Love,-,11,18,,,,
100,-,Seal,Crazy,-,52,1,,,,
