Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,26,,,,
2,-,New Radicals,You Get What You Give,-,1,45,,,,
3,down,Spandau Ballet,True,1,1,119,,,,
4,-,Lúnasa,Stolen Purse,-,4,1,,,,
5,up,George Michael,Careless Whisper,7,2,90,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,9,4,53,,,,
7,down,Labi Siffre,(Something Inside) So Strong,4,1,90,,,,
8,-,Taja Sevelle,Love Is Contagious,-,8,13,,,,
9,up,Air Supply,All Out of Love,69,1,68,,,,
10,up,Michael Jackson,She's Out of My Life (Single Version),25,10,7,,,,
11,down,Elton John,Your Song (Remastered),6,3,28,,,,
12,up,Peter Cetera,One Good Woman,42,4,21,,,,
13,up,Wilson Phillips,Hold On,32,2,73,,,,
14,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,14,,,,
15,up,Paul Simon,You Can Call Me Al,54,15,20,,,,
16,down,Gladys Knight & The Pips,Midnight Train to Georgia,8,5,49,,,,
17,-,Phyllis Nelson,Move Closer,-,2,40,,,,
18,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",24,2,73,,,,
19,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,5,4,,,,
20,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,22,,,,
21,up,Elton John,Nikita,53,3,40,,,,
22,up,David Cassidy,The Last Kiss,75,8,35,,,,
23,-,Elton John,Daniel,-,17,6,,,,
24,-,Martine McCutcheon,Perfect Moment,-,7,29,,,,
25,up,Mr. Mister,Broken Wings,28,4,21,,,,
26,-,Maria McKee,Show Me Heaven,-,23,10,,,,
27,up,Natalie Imbruglia,Torn,65,1,58,,,,
28,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,8,,,,
29,-,The Script,The Man Who Can't Be Moved,-,7,42,,,,
30,up,Gloria Estefan,Coming Out of the Dark,87,30,5,,,,
31,up,Cyndi Lauper,Time After Time,34,2,83,,,,
32,-,Johnny Hates Jazz,Turn Back the Clock,-,6,7,,,,
33,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),5,1,57,,,,
34,up,Jermaine Jackson,Do What You Do,97,14,19,,,,
35,-,Feargal Sharkey,You Little Thief,-,35,3,,,,
36,-,LeAnn Rimes,How Do I Live,-,2,44,,,,
37,-,Madonna,This Used to Be My Playground,-,37,7,,,,
38,up,Foreigner,I Want to Know What Love Is,40,3,4,,,,
39,-,Stevie Wonder,My Cherie Amour,-,12,10,,,,
40,-,Sheena Easton,When He Shines,-,19,13,,,,
41,down,The Corrs,Runaway,21,5,63,,,,
42,-,Take That,Back for Good (Radio Mix),-,3,65,,,,
43,-,Tina Turner,Two People,-,9,4,,,,
44,up,Tom Jones,Couldn't Say Goodbye,63,10,5,,,,
45,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,4,,,,
46,down,Big Mountain,"Baby, I Love Your Way",20,1,66,,,,
47,-,Peabo Bryson,Spanish Eyes,-,4,9,,,,
48,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,33,2,,,,
49,-,Bruno Mars,When I Was Your Man,-,5,109,,,,
50,-,Champaign,How 'Bout Us,-,3,28,,,,
51,-,Whitney Houston,Saving All My Love for You,-,1,69,,,,
52,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,9,,,,
53,-,Bruce Willis,Under the Boardwalk,-,12,4,,,,
54,-,Kenny Loggins,Meet Me Half Way,-,6,33,,,,
55,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,6,,,,
56,-,Sam Smith,Stay With Me,-,13,26,,,,
57,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,16,,,,
58,down,Taylor Dayne,I'll Always Love You,16,14,28,,,,
59,-,John Farnham,You're the Voice,-,5,13,,,,
60,-,Westlife,Swear It Again (Radio Edit),-,3,17,,,,
61,-,Stephen Bishop,It Might Be You,-,5,25,,,,
62,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,23,,,,
63,-,Bon Jovi,Always,-,2,35,,,,
64,-,Dolly Parton,9 To 5,-,11,7,,,,
65,-,Bruno Mars,Marry You,-,4,17,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,41,,,,
67,down,Martika,Toy Soldiers,56,20,4,,,,
68,-,"The Kids from ""Fame""",Starmaker,-,7,64,,,,
69,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,44,,,,
70,down,Modigliani,Paul MC Cartney,13,13,6,,,,
71,-,Enya,Orinoco Flow,-,12,6,,,,
72,-,James Taylor,Her Town Too,-,72,1,,,,
73,down,Wet Wet Wet,Angel Eyes (Home & Away),49,31,5,,,,
74,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,34,,,,
75,-,Lionel Richie,Easy,-,6,7,,,,
76,-,Sting,It's Probably Me,-,12,3,,,,
77,-,Mariah Carey,One Sweet Day,-,5,6,,,,
78,-,Kelly Clarkson,Because of You,-,2,29,,,,
79,-,Diana Ross,One Shining Moment,-,6,12,,,,
80,up,Toni Braxton,Breathe Again,83,16,10,,,,
81,-,Barry White,Just the Way You Are,-,5,52,,,,
82,down,Bee Gees,Too Much Heaven,78,3,82,,,,
83,down,Rita Coolidge,We're All Alone,76,37,3,,,,
84,-,Chris de Burgh,Lady In Red,-,5,15,,,,
85,down,The Jets,Make It Real,80,9,4,,,,
86,-,Leander,Who's Holding Donna Now,-,4,17,,,,
87,down,Robbie Williams,Angels,18,1,127,,,,
88,up,Neil Diamond,September Morn,91,7,4,,,,
89,-,Gregory Abbott,Shake You Down (Single Version),-,5,15,,,,
90,-,Michael Bublé,Close Your Eyes,-,8,17,,,,
91,down,Jim Diamond,Should Have Known Better,72,9,12,,,,
92,-,Phil Collins,Take Me Home (2016 Remastered),-,3,14,,,,
93,-,Bee Gees,How Deep Is Your Love,-,1,74,,,,
94,down,Billy Griffin,Hold Me Tighter In the Rain,51,35,7,,,,
95,-,Gloria Estefan,Cuts Both Ways,-,41,4,,,,
96,down,Take That,How Deep Is Your Love,79,15,5,,,,
97,-,Céline Dion,My Heart Will Go On,-,11,3,,,,
98,down,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,88,10,7,,,,
99,down,Lighthouse Family,High (Full Length Version),86,1,106,,,,
100,-,The Cranberries,When You're Gone,-,9,32,,,,
