Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Michael,Freedom! '90,-,1,19,,,,
2,-,Boyzone,Picture of You,-,2,15,,,,
3,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,9,,,,
4,-,Paul Young,Come Back and Stay,-,1,10,,,,
5,-,Texas,Inner Smile (Truth & Soul Session),-,5,1,,,,
6,-,Black Box,Ride On Time,-,1,10,,,,
7,down,Cici,Amandla Akho,4,2,35,,,,
8,-,Smokey Robinson,Being With You (Single Version),-,3,22,,,,
9,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",74,2,27,,,,
10,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,16,,,,
11,up,Michael Bolton,How Am I Supposed to Live Without You (Live),28,3,40,,,,
12,-,Bruno Mars,When I Was Your Man,-,5,75,,,,
13,-,4 Non Blondes,What's Up? (Piano Version),-,13,5,,,,
14,up,Eternal,I Wanna Be the Only One,27,5,38,,,,
15,up,Wilson Phillips,Hold On,66,2,39,,,,
16,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),22,1,63,,,,
17,-,The Bangles,Manic Monday,-,1,39,,,,
18,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,1,,,,
19,-,Pet Shop Boys,It's a Sin,-,19,1,,,,
20,down,George Michael,Careless Whisper (Remastered),16,14,7,,,,
21,-,Dr. Alban,Sing Hallelujah!,-,1,12,,,,
22,up,Madonna,Crazy for You,51,3,20,,,,
23,up,Lady Gaga,The Queen,65,3,7,,,,
24,up,Toni Braxton,Un-Break My Heart,99,1,6,,,,
25,down,Labi Siffre,(Something Inside) So Strong,11,1,55,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),64,1,20,,,,
27,-,Elton John,Your Song (Remastered),-,3,9,,,,
28,-,Randy Crawford,Almaz,-,25,12,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),30,3,16,,,,
30,up,Adele,Make You Feel My Love,48,2,25,,,,
31,up,Bee Gees,Too Much Heaven,39,3,29,,,,
32,up,Marvin Gaye,Sexual Healing,78,1,50,,,,
33,up,The Cranberries,Dreams,55,2,41,,,,
34,down,Boy Meets Girl,Waiting for a Star to Fall,6,1,27,,,,
35,up,George Michael,Careless Whisper,40,1,59,,,,
36,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,1,,,,
37,-,Michael Bublé,Home,-,4,45,,,,
38,-,Soft Cell,Tainted Love,-,2,12,,,,
39,up,Cyndi Lauper,Time After Time,45,2,34,,,,
40,-,Simply Red,Stars,-,1,45,,,,
41,up,Haddaway,What Is Love,69,2,43,,,,
42,up,The Cranberries,Linger,95,1,54,,,,
43,down,Savage Garden,Truly Madly Deeply,29,1,76,,,,
44,up,Mr. Mister,Broken Wings,57,1,29,,,,
45,-,The Corrs,What Can I Do?,-,5,14,,,,
46,-,Alanis Morissette,Hand In My Pocket,-,2,10,,,,
47,-,James Taylor,Everyday,-,13,12,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,2,,,,
49,down,Eric Carmen,Hungry Eyes,31,12,25,,,,
50,down,Cher,The Shoop Shoop Song (It's In His Kiss),14,1,32,,,,
51,-,The 4 of Us,Mary,-,24,8,,,,
52,up,Dario G,Sunchyme,81,10,21,,,,
53,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],13,2,7,,,,
54,-,Ben9boss,I Knew You Were Waiting,-,24,6,,,,
55,-,The Pointer Sisters,Slow Hand,-,12,17,,,,
56,-,Guest Singer,New Experience,-,3,10,,,,
57,down,Madonna,Like a Prayer,20,1,12,,,,
58,-,Robbie Williams,Angels,-,1,66,,,,
59,-,James Taylor,How Sweet It Is (Live),-,4,14,,,,
60,down,Roxette,It Must Have Been Love,44,6,39,,,,
61,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,5,,,,
62,-,Michael Jackson,Billie Jean (Single Version),-,4,23,,,,
63,-,Duffy,Warwick Avenue,-,3,6,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,18,,,,
65,-,Beverley Craven,Promise Me,-,3,3,,,,
66,-,Phil Collins,You Can't Hurry Love,-,1,13,,,,
67,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,16,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,22,,,,
69,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],97,2,6,,,,
70,-,Adele,When We Were Young,-,5,17,,,,
71,-,The Script,The Man Who Can't Be Moved,-,7,23,,,,
72,-,Sharon Corr,Cooley's Reel,-,12,7,,,,
73,-,Take That,Never Forget,-,7,2,,,,
74,-,Kylie Minogue,Spinning Around (Live),-,38,9,,,,
75,-,Toni Braxton,Breathe Again (Radio Edit),-,45,2,,,,
76,-,Bee Gees,How Deep Is Your Love,-,1,28,,,,
77,-,Daryl Hall & John Oates,Maneater,-,3,19,,,,
78,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,8,,,,
79,-,Dionne Warwick,Heartbreaker,-,4,47,,,,
80,-,Fleetwood Mac,Little Lies,-,1,22,,,,
81,-,Luka Bloom,The Man Is Alive,-,4,27,,,,
82,-,Boyzone,Father and Son,-,1,6,,,,
83,down,ABBA,One of Us,18,18,10,,,,
84,-,Hermitage Green,Dreams,-,10,15,,,,
85,-,Diana Ross,Endless Love,-,11,25,,,,
86,down,Adele,Someone Like You,52,2,23,,,,
87,up,Freddie Mercury,Living On My Own,96,1,10,,,,
88,down,George Michael,"Fastlove, Pt. 1",87,4,18,,,,
89,-,The Beautiful South,A Little Time,-,2,32,,,,
90,-,George Michael,Faith (Remastered),-,3,7,,,,
91,down,Tiffany,I Think We're Alone Now (Re-Recorded),21,1,19,,,,
92,-,Michael Bolton,How Can We Be Lovers,-,1,2,,,,
93,-,Dr. Alban,It's My Life (Radio Edit),-,7,7,,,,
94,-,Stealers Wheel,Stuck In the Middle With You,-,43,3,,,,
95,-,Elton John,Sad Songs (Say So Much) [Remastered],-,15,4,,,,
96,down,LeAnn Rimes,How Do I Live,88,2,14,,,,
97,-,Gabrielle,Out Of Reach,-,1,17,,,,
98,-,Spandau Ballet,True,-,3,65,,,,
99,-,a-ha,Take On Me,-,2,32,,,,
100,-,Take That,Pray,-,2,8,,,,
